﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Gasten op het Fest: Demetre Veakis",27/6/1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Βεάκης, Δημήτρης",,Ολλανδικά,"Απόκομμα εφημερίδας",Tijd/Maasbode,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία του Δ. Βεάκη",24/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Amsterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/423c9e6f08f804d495b2d877e30d9419.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Άξιος του θεάτρου» ο Δημ. Ροντήρης
Τα 45 χρόνια του Ροντήρη στους Δελφούς
",1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",,"Πλάτανος, Βασίλης",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφίες^^Υπότιτλος: Συγκινητικός ο εορτασμός της 45ετίας του στους Δεφλούς","24/8/1963	",,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/599231b9b5bbbe05c89e69d9e9280ccc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ένα καλλιτεχνικό ιωβηλαίο
Η προσφορά του Ροντήρη
",1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)",,Ελληνικά,"Απόκομμα εφημερίδας",,"Κουκούλας, Λέων",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"24-25/08/1963: Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.",24/8/1963^^25/8/1963,,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/e6e52364f4d44468b926ff25f924a539.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ηλέκτρα» και «Μήδεια» ερμήνευσε η Παπαθανασίου στο αρχαίο Δελφικό Θέατρο",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Τιμητικές διακρίσεις^^Μελάς, Σπύρος^^Αθανασιάδης – Νόβας, Γεώργιος^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Μαλάμη, Αρετή",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια	",,"Φωτογραφίες^^Υπότιτλος: Συγκινητικαί εκδηλώσεις κατά τον εορτασμόν των 45χρονων καλλιτεχνικής δράσεως του Δ. Ροντήρη / Προτείνεται επώνυμον έπαθλον / Ποιοι παρέστησαν","24/8/1963	",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/9ec4e8c270bb84d00407123575e94d22.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Κριτική
Ο Ροντήρης στους Δελφούς
",30/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Τιμητικές διακρίσεις",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Βαρίκας, Βάσος",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"24-25/08/1963: Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.","24/8/1963	",,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/57c0b0645da09dbfd99ae971b5fcd44b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εωρτάσθησαν τα 45χρονα του Ροντήρη στους Δελφούς",27/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,Φωτογραφίες,"24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/c2afde85be701711dd45a7ba4b5d8fa6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θρίαμβος και δικαίωση μιας ακαταπόνητης προσπάθειας ο εορτασμός στους Δελφούς των 45 χρόνων καλλιτεχνικής δράσης του Ροντήρη",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Ροντήρης, Δημήτρης^^Κοριούκιν, Νικολάι ^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",,"Καμπάνης, Φάνης",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"Φωτογραφίες^^Υπότιτλος: Οι παραστάσεις της «Ηλέκτρας» και «Μήδειας» από το Πειραϊκό Θέατρο. Οκτώ χιλιάδες θεατές χειροκρότησαν θερμά τους καλλιτέχνες του Πειραϊκού και τον τιμώμενο σκηνοθέτη του. Η κραυγή «Άξιος» αντήχησε μυριόστομη μέσα στη νύχτα του Δελφικού Τοπίου. Επαμειβόμενο «Έπαθλο Δημ. Ροντήρη»",24/8/1963^^25/8/1963,,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/f83377bc9ab4801c54d8c0c34f9d30dc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις Δελφούς εωρτάσθησαν χθες και προχθές τα καλλιτεχνικά 45χρονα του Δημ. Ροντήρη.",26/8/1963,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης^^Τιμητικές διακρίσεις^^Τιμητική εκδήλωση (45 χρόνια καλλιτεχνικής προσφοράς)^^Μελάς, Σπύρος^^Τσουκαλάς, Άγγελος^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Μήδεια		",,"Φωτογραφίες^^Υπότιτλος: Παραστάσεις ""Ηλέκτρας"" και ""Μήδειας""... Λόγοι και εκδηλώσεις^^24-25/08/1963: Εορτασμός των 5 χρόνων του Πειραϊκού Θεάτρου και των 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη. Ο σκηνοθέτης ονομάστηκε επίτιμος δημότης Δελφών και παρασημοφορήθηκε.","24/8/1963	^^25/8/1963",,"Σοφοκλής^^Ευριπίδης ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7d4659b2fff4f8400f02e04110af48f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tournee des Piraikon-Theaters
Die Neugriechische Medea wächst über sich hinaus
",8/10/1962,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Großen Haus","Klippert, Werner",κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,6/10/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Großen Haus",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/6f7f2928038812505437f75cfcf3f726.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Wiedergeburt eine Tragödie
Gastspiel des Piraikon Theatron im Frankfurter Großen Haus
",8/10/1962,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Neue Presse","Steinbichler, H.D",κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,6/10/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Großen Haus",,,,,https://rondiris.piraeus.gov.gr/files/original/7aa8e2442a9bc29da8f33e9651cad4fa.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
