﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο «Επιθεωρητής» του Γκόγκολ",1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Καθημερινή","Νάζος, Γεώργιος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,,4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/1b89114a3650a029544f73eb2c241d7c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο «Επιθεωρητής» του Γκόγκολ εις το «Βασιλικόν Θέατρον»",5/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Ελευθέρα Γνώμη","Δεβάρης, Διονύσης Σ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"Εικονογράφηση Σταμάτης Λ. Πολένακης
",4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/32836c1c068aa4134cb59e0356c08eac.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η χθεσινή «πρώτη»
Ο «Επιθεωρητής» 
",5/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Αθηναϊκά Νέα","Μαμάκης Αχιλλέας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"Φωτογραφία παράστασης ^^Εικονογράφηση Φωκίων Δημητριάδης
",4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/fbf2d79ee3a9197979d2311d87144e06.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Επιθεωρητής» 
Η προχθεσινή πρώτη
",6/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",,"Κουκούλας, Λέων","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"Στήλη: Τα θέατρα^^Εικονογράφηση Ε.-Δ. Παπαδημητρίου (Μιμ Παπ)",4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/77b3589536a25d8890fd24edfae0991e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο Επιθεωρητής» του Νικόλαου Γκόγκολ",5/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,,4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/7a4b66f6da40019304e6ea48f2152506.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο «Επιθεωρητής» του Ρώσσου Γκόγκολ",6/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",,"Ροδάς, Μιχαήλ","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"Στήλη: Το θέατρον",4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/e3b4a1661544aa12c1f0bfd712a745fa.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο «Επιθεωρητής» εις το Βασιλικόν Θέατρον",6/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",,"Παπαδήμας, Αδ. Δ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"Στήλη: Θεατρικαί πρώται",4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/758a0337dbf1124943656f8b1f836988.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η χθεσινή «πρώτη» εις το «Βασιλικόν Θέατρον»",5/2/1936,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"Λείπει το τελευταίο μέρος",4/2/1936,,"Gogol, Nikolai Vasilievich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/fe7cc9e3faa6ad9a77d387e9c3d7d64d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Από τον Μπενεντέτι στον Τολστόι",20/1/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Νέος Κόσμος","Αθανασιάδης-Νόβας, Θεμιστοκλής","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Θεατρική ζωή^^Εικονογράφηση Ευάγγελος Τερζόπουλος^^Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός","https://rondiris.piraeus.gov.gr/files/original/2e46b2ab911d4ce54008d9b81fb925d8.jpg,https://rondiris.piraeus.gov.gr/files/original/48a87d3d5a55a9b8fb3321eb12833ae6.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ιβάν ο τρομερός» εις το «Εθν. Θέατρον»",1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,Β.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Θεατρικά βράδυα",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/23f2b7a2aa0e01a0e8efa66b2dede04a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
