﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Θέατρο 59 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1959,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 59",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 58 - Σεπτέμβριος 59. Το Θέατρο. Το αρχαίο δράμα : η τραγωδία, Το Θέατρο. Η ξενοδόχα και ο κουρέας :  Γκολντόνι και Μπωμαρσαί, Έξω από τις κουίντες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Λοκαντιέρα (Η τετραπέρατη γυναίκα),Οι γάμοι του Φίγκαρο,Ορέστεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/6a53ea56cecc4546ec3137589159bfd6.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι γάμοι του Φίγκαρο (1958)",5/11/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο, 18ος αιώνας ",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Διάρκεια παραστάσεων: 5/11-14/12/1958",,,"Beaumarchais, Pierre Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Ζέζα, Δήμητρα^^Ξενάκης, Αντώνης^^Παπαλάμπρου, Φ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Μάζης, Γιωργος^^Προύσαλης, Αθηνόδωρος^^Κατσαρού Σάσα^^Δεμπονέρα, Νόρα^^Τσίρκας, Μ.^^Κοντούλης, Ιωάννης^^Κρασά, Λ.^^Πυρπασόπουλος, Κ.^^Γεωργιάδης, Ι.","Μαρκελίνα: Δήμητρα Ζέζα
Κοντέσσα Αλμαβίβα: Σάσα Κατσαρού
Σουζάννα: Άννα Κυριακού
Φίγκαρο: Ανδρέας Ντούζος
Κόμης Αλμαβίβα: Αντώνης Ξενάκης
Αντόνιο: Φ. Παπαλάμπρου
Μπάρτολο: Αθηνόδωρος Προύσαλης
Χερουβείμ: Βούλα Χαριλάου",,,,,,"Σημηριώτης, Γιώργος","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Δημοτικό Θέατρο Πειραιά"," La folle journée, ou Le mariage de Figaro",,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/3f45f04af65d60201de0dc0a3d9a7c5d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Δραματολόγιο Ιουνίου 1940 - Μαΐου 1941",25/9/1940,Αθήνα,"Εθνικό Θέατρο^^Παραστασιογραφία^^Εθνική Λυρική Σκηνή",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης. Άγγελος","Ροντήρης, Δημήτρης",,"2 σελ.","Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,"Βολπόνε ή η Αλεπού,Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Λοκαντιέρα (Η τετραπέρατη γυναίκα),Ο έμπορος της Βενετίας,Ο Κουρέας της Σεβίλλης,Ο πειρασμός,Οι γάμοι του Φίγκαρο,Ριχάρδος ΙΙI","https://rondiris.piraeus.gov.gr/files/original/ac36a8c1ed8eab2b1fc14745d65c7271.jpg,https://rondiris.piraeus.gov.gr/files/original/9243466c675af5df3d4d8648faed97a3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Φωτογραφίες από την παράσταση ""Οι γάμοι του Φίγκαρο""","4/11/1958-4/12/1958 ",Αθήνα,"Πειραϊκό Θέατρο ",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ8: Σάσα Κατσαρού (κοντέσσα Αλμαβίβα), Ανδρέας Ντούζος (Φίγκαρο), Άννα Κυριακού (Σουζάννα)
Φ9: Αντώνης Ξενάκης, Βούλα Χαριλάου (Χερουβείμ), Άννα Κυριακού (Σουζάννα), Κ. Πυρπασόπουλος
Φ14: Άννα Κυριακού (Σουζάννα), Βούλα Χαριλάου (Χερουβείμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"14 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Χαριλάου, Βούλα^^Κυριακού, Άννα^^Ζέζα, Δήμητρα^^Ξενάκης, Αντώνης^^Παπαλάμπρου, Φ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Μάζης, Γιωργος^^Προύσαλης, Αθηνόδωρος^^Κατσαρού, Σάσα^^Τσίρκας, Μ.^^Δεμπονέρα, Νόρα^^Κρασσά, Λίνα^^Κοντούλης, Ιωάννης^^Πυρπασόπουλος, Κ.^^Γεωργιάδης, Ι.","Οι γάμοι του Φίγκαρο","https://rondiris.piraeus.gov.gr/files/original/5ca5cdb26b8eb2cd4af45d1ebde9b80f.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea10e773c87fb964b7d2d6ff7d22c87.JPG,https://rondiris.piraeus.gov.gr/files/original/4236b9f98f940ba8165c8c7692018a81.JPG,https://rondiris.piraeus.gov.gr/files/original/0ba32ef28da925fcd8837f1b01014d70.JPG,https://rondiris.piraeus.gov.gr/files/original/5420c564bace235d6d423a174d1ce083.JPG,https://rondiris.piraeus.gov.gr/files/original/5f62ec5329114f00478d54006d2eb212.JPG,https://rondiris.piraeus.gov.gr/files/original/0ca8e57c498330f77e28a8641293bfdb.JPG,https://rondiris.piraeus.gov.gr/files/original/82721ea3399e5d151998202e5db7a402.JPG,https://rondiris.piraeus.gov.gr/files/original/266d3e64e6a1861d904e21060dd73a47.JPG,https://rondiris.piraeus.gov.gr/files/original/ab555579fccf02d7891d8272e5a5dd26.JPG,https://rondiris.piraeus.gov.gr/files/original/2960eda09cc04453208610fb54fd235e.JPG,https://rondiris.piraeus.gov.gr/files/original/4e50781eb2b1977a15bd06bb803dd413.JPG,https://rondiris.piraeus.gov.gr/files/original/2f9010e66e3d0cca57df5e55f6fbaed1.JPG,https://rondiris.piraeus.gov.gr/files/original/71388917817e31b2f67ad920e843b6b1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Οι γάμοι του Φίγκαρο""",5/11/1958-4/12/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Σάσα Κατσαρού (Κοντέσσα Αλμαβίβα), Ανδρέας Ντούζος (Φίγκαρο), Άννα Κυριακού (Σουζάννα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Κατσαρού, Σάσα^^Ντούζος, Ανδρέας^^Κυριακού, Άννα","Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/85264ddeaecb89fbc893ca0f4733bb91.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Οι γάμοι του Φίγκαρο""",5/11/1958-4/12/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Άννα Κυριακού (Σουζάννα), Βούλα Χαριλάου (Χερουβείμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Κυριακού, Άννα^^Χαριλάου, Βούλα","Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/461237b4fd1d77cb7c6f538d9ac4416d.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"[Οι γάμοι του Φίγκαρο]","6/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας^^Κυριακού, Άννα^^Χαριλάου, Βούλα",,Ελληνικά,"Απόκομμα εφημερίδας",,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Φωτογραφία παράστασης",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/a94e034c086b84372fd43b4b2a25aaa8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Οι γάμοι του Φίγκαρο]","11/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας^^Κυριακού, Άννα^^Ντούζος, Ανδρέας^^Ξενάκης, Αντώνης^^Κατσαρού, Σάσα",,Ελληνικά,"Απόκομμα εφημερίδας",,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/0f4b62837751c8fe5b541f465bf6240a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
Φίγκαρο,"15/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή",Ειρηνικός,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/d0a024abb93b102f4bccc01bec679040.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι γάμοι του Φίγκαρο του Μπωμαρσαί, στο «Δημοτικό Θέατρο» Πειραιώς","14/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή","Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Η κριτική του θεάτρου",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/82fe1b2239db2ece6f92c4121214ffa9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
