﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Piraikon Theatron in Holland Festival
Stijlvolle opvoering van Medea was gericht op de titelrol
",28/6//1962,"Χάγη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Haagsch Dagblad","Doolaard C. B.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,27/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c4b2165838da5ce1f115bd1e008d352c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron in de Schouwburg
Intrukwekkende opvoering van Euripides' Medeia
Aspasia Papathanasiou was wederom weergaloos 
",6/1962,"Ρότερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας",,,κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης",25/6/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg te Rotterdam",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/fdb7399c869bd6da86dd8f0862616794.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron fondato e diretto da Dimitrios Rondiris",[1959-1964],,"Πειραϊκό Θέατρο
^^Τιμητικές διακρίσεις
^^Τηλεόραση^^Παπαθανασίου, Ασπασία",,Ιταλικά,"Ενημερωτικό υλικό",,,"Περιγραφή της δραστηριότητας του θιάσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/99dc7a7c35a9d6fe2b3fda5c0a8e730b.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Perennità del teatro attico
La dolente umanità dell’ Elettra sofoclea nella interpretazione degli attori ellenici
",5/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Giornale di Sicilia","Chillemi, Guiglielmo","Άρθρο εφηεμερίδας, κριτικές",,,,,,,,"Ο γεμάτος πόνο ανθρωπισμός της Ηλεκτρας του Σοφοκλέους στην ερμηνεία των Ελλήνων ηθοποιών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Ασπασίας Παπαθανασίου ^^Φωτογραφία του Δημήτρη Βεάκη.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/c885550618d9ab495298cb3168a6c18d.jpg,https://rondiris.piraeus.gov.gr/files/original/21f8efadeab1685b0ddc963f2ccb45cd.jpg,https://rondiris.piraeus.gov.gr/files/original/4104a3146bc2347ea7e94a9b0e60d91a.jpg,https://rondiris.piraeus.gov.gr/files/original/b3158e5903b05ccc88dbc9f512b35a65.jpg,https://rondiris.piraeus.gov.gr/files/original/2153b1133081724aca3db61fab8f9f91.jpg,https://rondiris.piraeus.gov.gr/files/original/b4f7e119e32885ddbc8d9d5aad132ffc.jpg,https://rondiris.piraeus.gov.gr/files/original/1632ff81decd6e3217044b1d6a503c60.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Onverstaanbaarheid geen bezwaar
Grieken in Brussel: groot toneel",13/5/1961,,"Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961^^Holland Festival ^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Telegraaf",,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Φωτογραφία της Ασπασίας Παπαθανασίου","8, 10/5/1961","Elektra^^Choephëroi - Eumenides",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/63ed5e7a1a58a483b721ce441018f5e7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"No first night bores with Electra",13/6/1961,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία",,Αγγλικά,"Απόκομμα εφημερίδας","Evening Standard","Thompson, J. W. M.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,12/6/1961,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Scala Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/54873c7cb5c30d0fd69aba3133111228.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Medea: prachtige titelrol",28/6//1962,"Χάγη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","Het Vrije Volk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",27/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Koninklijke Schouwburg Den Haag",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/591525767e32236baba66267cb802814.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Medea van Euripides
Piraikon Theatron
Grieks tonee; weer in Nederland
Aspasia Papathanassiou en het koor luide toegejuicht
Een grootse voorstelling",25/6//1962,"Ρόττερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Tijd  De Maasbode",Rutten,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/d2ea903b98715b044f71f0431a87585a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Maggio Musicale Fiorentino
L’ “Elettra” di Sofocle nell’ edizione del “Piraikon Theatron”
Semplicita stilistica e interpretazione efficace – Il regista Rondiris e I bravissimi attori – Entusiastica accoglienza del publico
",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικής",,,,,,,,"Maggio Musicale Fiorentino
Η «Ηλέκτρα» του Σοφοκλή στην απόδοση του «Πειραϊκού Θεάτρου»
Απλότητα ύφους και έντονη ερμηνεία. Ο σκηνοθέτης Ροντήρης και οι εξαίρετοι ηθοποιοί. Ενθουσιαστική υποδοχή του κοινού.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Φωτογραφία του Δημήτρη Ροντήρη^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/178c5c9b14f9fa9b1fca6c5d35233041.jpg,https://rondiris.piraeus.gov.gr/files/original/48da0124a8e7dd756db5105073cc0375.jpg,https://rondiris.piraeus.gov.gr/files/original/2e8f0f056b0dc68371ed9742cc06fc27.jpg,https://rondiris.piraeus.gov.gr/files/original/3fad63ca765b63befe8ddac2a2a3f690.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le Théâtre du Pirée",7/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","France - Observateur","Selz, Jean","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Θέατρο
Το θέατρο του Πειραιώς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Στήλη: Théâtre
^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3aec8c76240297de8a7ea08413b87b95.jpg,https://rondiris.piraeus.gov.gr/files/original/295b2d7a1d8d286a3edae9685fc9fdbe.jpg,https://rondiris.piraeus.gov.gr/files/original/e59a7ced81cc3dfcb6858df869d428c9.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
