﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Οι γάμοι του Φίγκαρο Δημοτικό Πειραιώς","14/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Από τα θέατρα",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/af58afa41deb700239be55e5f4d13571.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η χθεσινή «πρώτη»
Μπωμαρσαί: «Οι γάμοι του Φίγκαρο» εις το Δημοτικόν Θέατρον
","12/11/1958	",Πειραιάς,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική ώρα","Χατζημανωλάκης, Γιαν.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/68d76e5bbc68c95c0f454124019f065c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη του «Πειραϊκού»
Μπωμαρσαί «Οι γάμοι του Φίγκαρο»
","15/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Σπηλιωτόπουλος, Στάθης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/d0e5e1b935c9d8a2c2ea6c9139ce7898.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Οι γάμοι του Φίγκαρω» Πειραϊκόν Θέατρον","21/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος	","Φανουράκης, Φώτης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Θεατρικές πρεμιέρες",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/823254b56fb0d4688477ac9929d112c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Οι γάμοι του Φίγκαρο» του Μπωμαρσαί στο «Πειραϊκό Θέατρο»","23/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μάριος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Το θέατρο",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/87c699fcf127d17996ac483aac116fbd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Οι γάμοι του Φίγκαρο] ","1/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα περιοδικού ","Νέα Εστία","Άλκης Θρύλος [Ουράνη, Ελένη]",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,18/12/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/6c16f7bf1a97fa3422bdcbcc65dd620c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τοπικός παράγων ","22/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/852c4808d59eb3d8a95db55da396c587.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Τοπικός παράγων 
Πειραϊκόν Θέατρον","24/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος","Φανουράκης, Φώτης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Θεατρικές πρεμιέρες",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/b3c4270f9e8d574a00eed8f02b28ef67.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο «Τοπικός παράγων» του Π. Καγιά στο Δημοτικό Πειραιώς","26/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Βαρίκας, Βάσος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Το χρονικό του θεάτρου",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/9f92f17008af881ce90f81c2916576b2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Τοπικός παράγων» του κ. Παν. Καγιά στο «Δημοτικό» Πειραιώς","23/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή","Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Η κριτική του θεάτρου",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/68f88ea945fbd31f3fea1b7e7fa743d6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο τοπικός παράγων Δημοτικό Πειραιώς","24/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Από τα θέατρα",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/f86a7899f078696af85672535ab6e388.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο τοπικός παράγων» του κ. Παν. Καγιά (Πειραϊκόν Θέατρον)","23/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Παράσχος, Κλέων Β.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Θεατρικαί «πρώται»",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/18aaa4a4b50abbd811335fdd5b91636d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Π. Καγιά «Ο τοπικός παράγων» εις το «Πειραϊκόν Θέατρον
Δημοτικόν Πειραιώς
","7/2/1959	",Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα","Δορμπαράκης, Πάνος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/5b7ae0ded80f3c88142bce5fd2c1acb0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο τοπικός παράγων»
Δημοτικόν Πειραιώς
","12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αθηναϊκή,"Κουκούλας, Λέων",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/e3285c90369bc5ce4982c9d2239b695b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του Δημοτικού Πειραιώς","22/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/de5885e82e2407cc9bc01d6e981c220d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αναβολή πρεμιέρας στον Πειραιά","16/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/1fefe6c3240c3ffb02c44d715aefbe61.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι γάμοι του Φίγκαρο του Μπωμαρσαί, στο «Δημοτικό Θέατρο» Πειραιώς","14/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή","Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Η κριτική του θεάτρου",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/82fe1b2239db2ece6f92c4121214ffa9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
Φίγκαρο,"15/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή",Ειρηνικός,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/d0a024abb93b102f4bccc01bec679040.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Οι γάμοι του Φίγκαρο]","11/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας^^Κυριακού, Άννα^^Ντούζος, Ανδρέας^^Ξενάκης, Αντώνης^^Κατσαρού, Σάσα",,Ελληνικά,"Απόκομμα εφημερίδας",,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/0f4b62837751c8fe5b541f465bf6240a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
