﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"A Taormina il “Piraikon Theatron” di Atene
La professione dell’ attore in Grecia è un decoroso impiego borghese
",6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί",,Ιταλικά,"Απόκομμα εφημερίδας",,"Tiert, Gherardo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Rappresentate con successo, davanti ad un publico competentissimo, l’ “Elettra” di Sofocle, “Le Coefore” e “Le Eumenidi” di Eschilo",3-4/9/1960,"Elettra^^Le Coefore - Le Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/522e41cffbd5db410bbfc582a49ffded.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η εθνική σκηνή εις την Αμερικήν. Θριαμβευτική η πρώτη παράστασις της ""Ηλέκτρας"" από το Εθνικό μας.",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Παξινού, Κατίνα
^^Αρχαία Ελληνική Τραγωδία^^ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.
^^Βλ και τις αμερικανικές κριτικές στο αρχείο",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a28d70c3a2d53298ed36ca9a2627e8e4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφίες με την Peggy Wood",[19--],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",Ηθοποιοί,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Η ηθοποιός Reggy Wood έπαιξε την Κλυταιμνήστρα στην Ηλέκτρα που σκηνοθέτησε ο Δ. Ροντήρης στο Institute for Advanced Studies in Theatre Arts (IASTA)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Wood, Peggy^^Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4cba5a90a83824e2015f0906efcf6a1b.JPG,https://rondiris.piraeus.gov.gr/files/original/027b8fc2256a233766986c414732fcb2.JPG,https://rondiris.piraeus.gov.gr/files/original/e5d83b9765be663c0ee9373189894d7d.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Μέλη του Πειραϊκού Θεάτρου",[19--],Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί","Ονόματα με τα μέλη του Πειραϊκού Θεάτρου",Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο","Εργατική Εστία",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3eb49ef5d9099a728272e65ddcb07673.jpg,https://rondiris.piraeus.gov.gr/files/original/bab9b967ddbc5e5aadc790916056005c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διοικητικό Συμβούλιο Ταμείου Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών, Τεχνιτών Θεάτρου και Κινηματογράφου",[19--],,"Πειραϊκό Θέατρο^^Ηθοποιοί","Ονόματα Διοικητικού Συμβουλίου Ταμείου Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών, Τεχνιτών Θεάτρου και Κινηματογράφου",Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e2f9d54e86d436a5274454b40dda1788.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Κατάσταση ηθοποιών",25/11/1977,Αθήνα,Ηθοποιοί,,Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Κατάσταση με ονόματα ηθοποιών και δίπλα κάποιες χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4ca70073d82b778e4f3512fc1e650c67.jpg,https://rondiris.piraeus.gov.gr/files/original/05a0f0a7618892d7c8a526cd39e1a324.jpg,https://rondiris.piraeus.gov.gr/files/original/ec8e3296143c22f8b68f19f3385082a8.jpg,https://rondiris.piraeus.gov.gr/files/original/c725713c953bfc9d51dcd99490574402.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διανομή ρόλων για τη ""Λουίζα Μίλλερ""",23/12/1939,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί",,Ελληνικά,Έγγραφα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το έργο παίχτηκε το  26/10/1942 στο Εθνικό, σε σκηνοθεσία Ροντήρη με άλλη διανομή.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/09c15bbfe865a5fe0cfadb21c8f314b6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αμοιβές ηθοποιών Εθνικού Θεάτρου",[194-],Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",Χειρόγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/405ce0431b13c41ac034109675372007.jpg,https://rondiris.piraeus.gov.gr/files/original/356a51b15e18d1898c502703b57ae6d0.jpg,https://rondiris.piraeus.gov.gr/files/original/6c4130ba01779f3130dea7ea63a35567.jpg,https://rondiris.piraeus.gov.gr/files/original/50de7419ce9a28915ae677048a9d7135.jpg,https://rondiris.piraeus.gov.gr/files/original/da35f5fd706ee4bfeeb6090cdea502e4.jpg,https://rondiris.piraeus.gov.gr/files/original/4f6773934db0320e3aed09a46472fc91.jpg,https://rondiris.piraeus.gov.gr/files/original/c94f6ad4eec5ca18225748155a4fa754.jpg,https://rondiris.piraeus.gov.gr/files/original/f7630c449a5f48b7906ae35225e06ae5.jpg,https://rondiris.piraeus.gov.gr/files/original/30c9c9a0efed6eb3233507808d3aaa11.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον Χρήστο Πάρλα",14/9/1958,Αθήνα,"Συμφωνητικό^^Ηθοποιοί^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας για δύο παραστάσεις ",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Πάρλας, Χρήστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/8e5eabcec89590d9ad04032929ef135b.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σύμβαση εργασίας της ηθοποιού Ασπασίας Παπαθανασίου",25/5/1963,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/3ab5375476e7506c6d7b94ba1acc167f.jpg,https://rondiris.piraeus.gov.gr/files/original/c88ba99753ead39b520e075cd942d2cb.jpg,https://rondiris.piraeus.gov.gr/files/original/8b0bd07d118cf1ff8c0792f5f8d9e47e.jpg,https://rondiris.piraeus.gov.gr/files/original/75f70ab968c49761df4fa6051ed7f027.jpg,https://rondiris.piraeus.gov.gr/files/original/8d7dd6f0e8b21306f73cc1ea1e6b25ec.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
