﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες παράστασης της Ελληνικής Σκηνής",1951,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρώνη, Μαίρη^^Μυράτ, Ρίτα","Αννα Βοράννου","https://rondiris.piraeus.gov.gr/files/original/012bf3111688c2843a7848a8b4dff5ba.jpg,https://rondiris.piraeus.gov.gr/files/original/2c03be37bd830fe792d895219cbece23.jpg,https://rondiris.piraeus.gov.gr/files/original/76e760ef7cfd9c8bf3e8a88bd240e884.jpg,https://rondiris.piraeus.gov.gr/files/original/1f8452a05ca753376dd1fba007f18a69.jpg,https://rondiris.piraeus.gov.gr/files/original/9a3c6dcd58c2033b038f0da6f5f06af9.jpg,https://rondiris.piraeus.gov.gr/files/original/cb2f5fb50252458a81c1160d30b722f3.jpg,https://rondiris.piraeus.gov.gr/files/original/d7e564ab8c8bbd48a33241f6d2211c29.jpg,https://rondiris.piraeus.gov.gr/files/original/a03b1a7192b3b01d7010d66894f9e7df.jpg,https://rondiris.piraeus.gov.gr/files/original/48f9c49abe35ad23cd071ed41f64da41.jpg,https://rondiris.piraeus.gov.gr/files/original/3157dcfb3967794a6d447d60c5a2fb44.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες παράστασης της Ελληνικής Σκηνής",1951,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Θέατρο Κυβέλης",,,,,"https://rondiris.piraeus.gov.gr/files/original/9244971d09bd25511b3f3022cfa9f3b5.jpg,https://rondiris.piraeus.gov.gr/files/original/7b1d638b46edbd623bb260786ab2b110.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9af85b0fd6db5e0c0dad9dfbec148f.jpg,https://rondiris.piraeus.gov.gr/files/original/52c2aa5911dd73254326d1156cb4afe7.jpg,https://rondiris.piraeus.gov.gr/files/original/e013746adb06772acdfddc977e51a1fb.jpg,https://rondiris.piraeus.gov.gr/files/original/a37fd53c755bbcb52f6d6e59b569d779.jpg,https://rondiris.piraeus.gov.gr/files/original/07e261540a667f580684186965b994d1.jpg,https://rondiris.piraeus.gov.gr/files/original/4f4f81e8ff2f1339486257fd89f05f33.jpg,https://rondiris.piraeus.gov.gr/files/original/a7676749f9095c8727f2425260dfff7b.jpg,https://rondiris.piraeus.gov.gr/files/original/182821828fc15153981bf11bf2d3f666.jpg,https://rondiris.piraeus.gov.gr/files/original/7eed5287c366fc2740a5129a84cb1864.jpg,https://rondiris.piraeus.gov.gr/files/original/74943dfb7454ba0cbeeee05aefc1d301.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"11 φωτ. ",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Το δάσος","https://rondiris.piraeus.gov.gr/files/original/3ba86bd9c708157a90ccf06d1cbe6887.jpg,https://rondiris.piraeus.gov.gr/files/original/e77c28469de598f69d8084feeb8e2eaf.jpg,https://rondiris.piraeus.gov.gr/files/original/780625609c92fe43e5a15de7b9e9f292.jpg,https://rondiris.piraeus.gov.gr/files/original/fdaa55e76a4f8817c0d6fa431b0635c7.jpg,https://rondiris.piraeus.gov.gr/files/original/37582aaa42c4439f1c0c4a215b89cb76.jpg,https://rondiris.piraeus.gov.gr/files/original/3e60ca8d47468bdd858928b05754d245.jpg,https://rondiris.piraeus.gov.gr/files/original/74ba69cd60c364f3a61dcae7f823b303.jpg,https://rondiris.piraeus.gov.gr/files/original/73045fea3874ba4bacdb4be6f54e9fde.jpg,https://rondiris.piraeus.gov.gr/files/original/9dd1ac44697daf668d1f23959484b7bb.jpg,https://rondiris.piraeus.gov.gr/files/original/3e20681b1b34e93baa17a0263dd91e8a.jpg,https://rondiris.piraeus.gov.gr/files/original/99f7dbb5bee8b73bfe8982283fbd05b1.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"
Άρης Μαλλιαγρός (Αρκάντιϊ) και Θεόδωρος Αρώνης (Γεναντιϊ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,"Μαλλιάγρος, Άρης^^Αρώνης, Θεόδωρος","Το δάσος","https://rondiris.piraeus.gov.gr/files/original/61372eceb450eb5abc7e10d6f1c380b3.jpg,https://rondiris.piraeus.gov.gr/files/original/3fb7f3271b1811b429038a28b7e04a7c.jpg,https://rondiris.piraeus.gov.gr/files/original/b147572b1e357d49fd7d10b74bae1e50.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαίρη Αρώνη (Ραΐσα Παύλοβνα Γουρμισκάγια) και Αθανασία Μουστάκα (Ουλίτα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρώνη, Μαίρη^^Μουστάκα, Αθανασία","Το δάσος","https://rondiris.piraeus.gov.gr/files/original/a741a072ee4a53c4ce356780a306fa9b.jpg,https://rondiris.piraeus.gov.gr/files/original/9809d9b82635065aaf1f3d2ed419ca3d.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαίρη Αρώνη (Ραΐσα Παύλοβνα Γουρμισκάγια), Θεόδωρος Αρώνης (Γεναντιϊ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ. ",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρώνη, Μαίρη
^^Αρώνης, Θεόδωρος","Το δάσος",https://rondiris.piraeus.gov.gr/files/original/4704b26847308658d571f24ad36b3712.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Στέλιος Βόκοβιτς (Πιοτρ), Ρίτα Μυράτ (Αξιούσα Δανήλοβνα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,"Βόκοβιτς, Στέλιος^^Μυράτ, Ρίτα","Το δάσος",https://rondiris.piraeus.gov.gr/files/original/7c96c1234ad74f7e6ea4aab2452b8019.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαίρη Αρώνη (Ραΐσα Παύλοβνα Γουρμισκάγια), Ρίτα Μυράτ (Αξιούσα Δανήλοβνα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρώνη, Μαίρη^^Μυράτ, Ρίτα","Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b33d83a2b3b8a5a5a1af9213fd46d5e3.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Το δάσος""",29/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Η Μαίρη Αρώνη ως Ραΐσα Παύλοβνα Γουρμισκάγια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρώνη, Μαίρη","Το δάσος",https://rondiris.piraeus.gov.gr/files/original/0fcf5cbeeb6db98b7e773946912d74d0.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Το δάσος""",1950-1951,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Γιάννης Γκιωνάκης (Ευγένιος Απολλόνοβιτς Μυλόνωφ),  Παντελής Ζερβός(Ιβάν Πετρώφ Βοσμιπμπράτωφ), Διονύσης Παπαγιαννόπουλος (Κυπριανός), Κώστας Παππάς (Ουαρ Κυρίλιτς Μποντάγιεφ), Μαίρη Αρώνη (Ραΐσα Παύλοβνα Γουρμισκάγια), Νίκος Χατζίσκος (Αλέξης Σεργιέιτς Μπουλάνωφ), Θεόδωρος Αρώνης (Γεναντιϊ), Άρης Μαλλιαγρός (Αρκάντιϊ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,"Θέατρο Κυβέλης",,,"Γκιωνάκης, Γιάννης ^^ Ζερβός, Παντελής^^Παπαγιαννόπουλος., Διονύσης^^Παππάς, Κώστας^^Αρώνη, Μαίρη ^^Χατζίσκος, Νίκος ^^Αρώνης, Θεόδωρος ^^Μαλλιαγρός, Άρης ","Το δάσος",https://rondiris.piraeus.gov.gr/files/original/db4525769351b3ba2e37b7182264775e.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
