﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από την επίσκεψη του Πειραϊκού Θεάτρου στα ""Φυλακισμένα Μνήματα""",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^Το Πειραϊκό Θέατρο με τον σκηνοθέτη του κ. Δ. Ροντήρη εκτέλεσαν τρισάγιο και κατάθεσαν στεφάνι στο κοιμητήριο ""Φυλακισμένα Μνήματα"", το οποίο βρίσκεται στις Κεντρικές Φυλακές Λευκωσίας^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου^^Φωτογραφίες θιάσων",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/77e609a479098ff05a12b2ad8647a166.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την κηδεία της Μαρίκας Κοτοπούλη",11/10/1954,Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Ο Δ. Ροντήρης ως Γενικός Διευθυντής του Εθνικού Θεάτρου και ο Γιώργος Ασημακόπουλος ως πρόεδρος της Εταιρείας Ελλήνων Θεατρικών Συγγραφέων κρατάνε τις ταινίες του φέρετρου της Μαρίκας Κοτοπούλη",,,,,,,,,,,,,,"Μεγαλοκονόμου Ελληνικά Φωτογραφικά Νέα",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/6edce9730e9ffd9dbb1e0f1984cce497.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την παράσταση ""Ιππόλυτος""",1954;,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Ροντήρης, Άννα Ρίβα και Χορός (αριστερά η Μάρω Κοντού)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.^^Συγγραφέας: Ευριπίδης
Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Σάρρος Δημήτρης
Μουσική: Μητρόπουλος Δημήτρης
Σκηνογράφος: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Χορογράφος: Σακελλαρίου-Κωτσοπούλου Λουκία
Ηθοποιοί: Βεργή Έλσα ως Φαίδρα, Κωτσόπουλος Θάνος ως Θησέας, Αλεξανδράκης Αλέκος ως Ιππόλυτος, Παναγιώτου Κάκια ως Αφροδίτη, Κατσέλη Αλέκα ως Άρτεμη, Μουστάκα Αθανασία ως Παραμάνα, Βόκοβιτς Στέλιος ως Αγγελιοφόρος, Βλαχόπουλος Άρης ως Υπηρέτης και Παπαμιχαήλ Δημήτρης ως Ακόλουθος του Ιππόλυτου
Κορυφαία: Καλλιγά Θάλεια
Χορός: Κοντού Μάρω, Καπιτσινέα Πίτσα, Κασσαβού Βενετία, Μιχαλοπούλου Ρέα, Κοφίνο Ίλντα, Γρηγορέα Ριρή, Μπέλλου Άννα, Γεωργίου Φλώρα, Βεγιοπούλου Αθανασία, Μωραΐτου Στ., Σταμίρη Ιουλία, Συράκου Α., Στυλιανέα Φλώρα, Μπιφέρνου Ηρώ, Χρονοπούλου Μαίρη",,,,,,,,,,,,,,"Φώτο Εμίλ",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Riva, Maria^^Ροντήρης, Δημήτρης^^Κοντού, Μάρω",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/4c8020309e14134bcb29f6f79f6fe550.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την περιοδεία στη Σοβιετική Ένωση",[1963],"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. 3 αντίγραφα^^Το κτίριο είναι το Κρατικό Πανεπιστήμιο της Μόσχας M.Lomonosov",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/d2433f4a54400c042e85d15d4cc6ed87.JPG,https://rondiris.piraeus.gov.gr/files/original/39ca0bbd0643c24afc8743f6bcfa7e38.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την περιοδεία του 1964",1964,,"Περιοδεία 1964^^Πειραϊκό Θέατρο^^Δεξίωση",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Δεξίωση μετά από παράσταση της Μήδειας",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/6d90f5f6645a2664262f97492e4a954c.jpg,https://rondiris.piraeus.gov.gr/files/original/cb0a90cc7dac0807ea910f046152245f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Δ. Ροντήρη από γεύμα στην Αμερική",[19--],"Ηνωμένες Πολιτείες Αμερικής",,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/56cb375ac532d1a523d82603738e8b38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Δ. Ροντήρη με τον Y. Zavadsky από την περιοδεία στη Σοβιετική Ένωση",1963,"Μόσχα, Σοβιετική Ένωση","Περιοδεία στη Σοβιετική Ένωση 1963",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 5 αντίγραφα",,,,,,,,,,,,,,"E. H. явно",,,,,,,,,,,,,,"Zavadsky, Yuri Alexandrovich^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/263d7d46dd0a990397cd43e3eb119d96.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία εκδήλωσης στον Φιλολογικό Σύλλογο Παρνασσός",[195-],Αθήνα,"Φιλολογικός Σύλλογος Παρνασσός",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Press Photographer ",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/d3a6814cb8a07a4bf13abbfaf80eac4a.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με ηθοποιούς του θιάσου",[1963],Ιταλία,"Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε καρτ ποστάλ^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/282007bf563fa143727e88acb01bec65.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με μέλη του θιάσου του στην Αμερική",1965,"Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Καρόλου, Χαριτίνη^^Ζάκκα, Κική^^Γεννηματάς, Δημήτρης^^Φράγκος, Χρήστος",,https://rondiris.piraeus.gov.gr/files/original/a627e6f55539046249ccfaa36a62da7e.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
