﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1949",21/11/1949,Καλλιθέα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Συγχαρητήρια για την ""Ορέστεια"" και καλή ανάρρωση για τον Δ. Ροντήρη. Σημειώνει ότι αν ζούσε ο Γρυπάρης θα χαιρόταν γιατί το Εθνικό Θέατρο ""βρήκε τον άνθρωπό του""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρη, Ντίνα","Ροντήρης, Δημήτρης",Ορέστεια,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/5580cf3a6170365cc9b5d5094a52bf89.jpg,https://rondiris.piraeus.gov.gr/files/original/992b59a838b0cf452133be670589c0ff.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/10/1954,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η παράσταση της τριλογίας της ""Ορέστειας"" ήταν καταπληκτική και ο Ροντήρης είναι ένας μεγάλος διευθυντής, ο χορός στην τραγωδία ήταν υπέροχος όπως κι όλα συμφώνησε ο Royssen",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",Ορέστεια,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fc1a6071bc73010d4772a462054da151.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",29/1/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου 1959^^Φεστιβάλ Αθηνών 1959","Σε απάντηση της επιστολής της 20ης Ιανουαρίου σχετικά με την πρόταση του διοικητικού συμβουλίου για παραστάσεις αρχαίας τραγωδίας κατά τα φεστιβάλ Επιδαύρου και Αθηνών, έγιναν δεκτές οι προϋποθέσεις για την ""Ορέστεια""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χουρμούζιος, Αιμίλιος","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/6631e29e950dcf83c1654eb4bf373c9c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",17/9/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου 1959^^Φεστιβάλ Αθηνών 1959^^Διδασκαλία","Ευχές από τον ίδιο και εκ μέρους του διοικητικού συμβουλίου για την πολιτική σύμβαση στην εμφάνιση της Κρατικής Σκηνής  του αρχαίου δράματος και για την άψογη διδασκαλία της ""Ορέστειας""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χουρμούζιος, Αιμίλιος","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/1942d3356bcef261b0239928ac69750b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",8/2/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Το Εθνικό Θέατρο θα χαρεί μετά από πολλά χρόνια να ανακοινώσει την ""Ορέστεια"", εύχεται η παράσταση στο Wiesbaden να έχει την ίδια υποδοχή που είχε πριν τον πόλεμο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,Ορέστεια,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Υπάρχει και 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a7462aff13ccacadb0255f4363c7f850.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ο Τιτάνας του δραματικού λόγου (Αισχύλος του Ευφοριώνος)","Σεπτέμβριος 1949",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Αισχύλος",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία",,Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 389-396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/80dab9553b4fe8647fdebbf936dccf16.jpg,https://rondiris.piraeus.gov.gr/files/original/6ecc26a6cf4430f09a947603a42c934d.jpg,https://rondiris.piraeus.gov.gr/files/original/e3bfb6e0f5138bc8151d6b63288732b4.jpg,https://rondiris.piraeus.gov.gr/files/original/cf6fe2ae47121e03b4c18f7ac7fb3786.jpg,https://rondiris.piraeus.gov.gr/files/original/9266883c9d500e8f6240b2f555a0ebf2.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b635cf643a8858bf22429091e07470.jpg,https://rondiris.piraeus.gov.gr/files/original/40a0af8dcc6ce4a3df559650ff29bbfc.jpg,https://rondiris.piraeus.gov.gr/files/original/8f686153a389548b87aa78107a8f79f0.jpg,https://rondiris.piraeus.gov.gr/files/original/33387e3829b22497d97d93b4e4ff3825.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η αισθητική βάση των παραστάσεων","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Θεατρική Τέχνη^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Άρθρογραφία Δημήτρη Ροντήρη^^Απόκομμα περιοδικού","Ελληνική Δημιουργία","Ροντήρης, Δημήτρης",Άρθρο,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 439-441",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείου Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e41722a97f3e43c6134f215690c25e09.jpg,https://rondiris.piraeus.gov.gr/files/original/7593379b5a65b2dfcd6495f3f9c846a1.jpg,https://rondiris.piraeus.gov.gr/files/original/152310cc074e14a0608f454a9298ede0.jpg,https://rondiris.piraeus.gov.gr/files/original/4d0277e587d607e388c03aab23364b23.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Εθνικό Θέατρο και το αρχαίο δράμα","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Κυριακόπουλος, Κ.^^Κύρου, Αχιλλέας Α.^^Μυριβήλης, Στρατής",Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 446-450",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Ομιλίες του Διοικητικού Συμβουλίου του Εθνικού Θεάτρου^^Φωτογραφία πρόβας^^Φωτογραφίες ηθοποιών",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/180a1c96666e4c4e9ea6063c3b775519.jpg,https://rondiris.piraeus.gov.gr/files/original/f5fc60c5dea5f47bceef1973b434a74c.jpg,https://rondiris.piraeus.gov.gr/files/original/5c4a04015e03496faf9f0965a7f434ea.jpg,https://rondiris.piraeus.gov.gr/files/original/a91f0db9e93bbeeb94a147267586b246.jpg,https://rondiris.piraeus.gov.gr/files/original/6718631482ae0924a592bdcad6596dcb.jpg,https://rondiris.piraeus.gov.gr/files/original/2b1e6352e93a0f999340714b5ac920cc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Λίγες στιγμές με την Κλυταιμνήστρα","Σεπτέμβριος 1949",Αθήνα,"Κοτοπούλη, Μαρίκα^^Αρχαία Ελληνική Τραγωδία^^Ηθοποιοί^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία","Μελάς, Σπύρος",Συνέντευξη,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 451-452",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/13b8efbcb7c70d675f5539db4a96e812.jpg,https://rondiris.piraeus.gov.gr/files/original/765458dd6ff663374cf823d6c98f79e7.jpg,https://rondiris.piraeus.gov.gr/files/original/84dbb880ae7c33caca3d57ca85ac58a7.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 59 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1959,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 59",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 58 - Σεπτέμβριος 59. Το Θέατρο. Το αρχαίο δράμα : η τραγωδία, Το Θέατρο. Η ξενοδόχα και ο κουρέας :  Γκολντόνι και Μπωμαρσαί, Έξω από τις κουίντες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Λοκαντιέρα (Η τετραπέρατη γυναίκα),Οι γάμοι του Φίγκαρο,Ορέστεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/6a53ea56cecc4546ec3137589159bfd6.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
