﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Il sera alla Pergola. 
Le “Coefore” e le “Eumenidi” un altro grande successo del « Piraikon Theatron » di Atene
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Χορός αρχαίου δράματος",,Ιταλικά,"Απόκομμα εφημερίδας","Giornale del’ Mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",12/6/1960,"Coefore - Eumenidi",Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/ee50559c51f1001a4b1a02795b9f2d71.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Con le “Coefore” e le “Eumenidi”
Conclue le recite del Piraikon Theatron
",13/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Με τις ""Χοηφόρες"" και τις ""Ευμενίδες"" το Πειραϊκόν Θέατρον έκλεισε τις παραστάσεις του",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",12/6/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/238f83a9e45d32ebf291ebb5989715a0.jpg,https://rondiris.piraeus.gov.gr/files/original/e6d420fdebfb5ad2ff1c6245df72f35d.jpg,https://rondiris.piraeus.gov.gr/files/original/7fbd49452823c82874a8db9a00331e48.jpg,https://rondiris.piraeus.gov.gr/files/original/a2150f49a3591ce93a2eff5376428681.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκόν Θέατρον"" στην Ιταλία. 
Αι παραστάσεις των αρχαίων τραγωδιών στην Φλωρεντία. ",19/6/1960,,"Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφίες του θιάσου και της παράστασης^^Εγκωμιαστικά σχόλια του Ιταλικού τύπου δια την παρουσίασιν των κλασσικών έργων. 
Η ""Ηλέκτρα"" στο Φλωρεντινό Φεστιβάλ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",10/6/1960,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e1e206663a7d80a466c428320b15ba2d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Χοηφόροι - Ευμενίδες (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Κω^^Ταορμίνα, Ιταλία^^Αθήνα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960^^Περιοδεία στην Ελλάδα 1960^^Περιοδεία στη Δυτική Γερμανία 1960^^Théâtre des Nations^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39462402/les_choephores_spectacle_1960/",,,Αισχύλος,"Πειραϊκό Θέατρο","Χοηφόροι ",,,,,,,,,,"Κυδωνιάτης, Κώστας",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/d9d3002677138d377d5f5fce21073bde.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1960)",1960,"Φλωρεντία, Ιταλία
^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Κω^^Ταορμίνα, Ιταλία^^Αθήνα","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Περιοδεία στην Ελλάδα 1960^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,,,,,"Κυδωνιάτης, Κώστας",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/24d47c4fb928dba934f48a54d006d23f.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Ταορμίνα, Ιταλία^^Αθήνα^^Κω","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ελλάδα 1960^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39492495/electre_spectacle_1960/",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)",,,,"Κυδωνιάτης, Κώστας",,"Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Μ. Αδαμίδου, Μ. Αναπλιώτου, Τ. Διακοπούλου, Ιωάννα Κορομπίλη, Ηλέκτρα Κωνσταντίνου, Λ. Λάμπρου, Ε. Νικολοπούλου, Ε. Παπαδημοπούλου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcea6e083ae363af97229907ce833992.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Αλληλογραφία 1959",20/12/1959,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με το ότι το τηλεγράφημά του έλαβε στις 19 Δεκεμβρίου",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso",,1,"Χειρόγραφο προσχέδιο για τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e03db09215b04aa2d658c28333765d5d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",19/12/1959,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Αναφέρει ημερομηνία και οικονομική συμφωνία για παράσταση",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες"". ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6e75833d8145deef888cf08f9adbced2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/7/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ευχαριστίες στον τεχνικό του θεάτρου και το κοινό της Φλωρεντίας, τουρνέ στην Ευρώπη",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/19ff85df2567d9ee168ef65e3f8d6150.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",16/3/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με το που θα παιχτεί η παράσταση",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f6c60b71393c571b90c32ac6d412f4e3.jpg,"* Επιστολές",Αλληλογραφία,1,0
