﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση “Δωδέκατη νύχτα”",5/12/1957,Πειραιάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",,"8 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα","https://rondiris.piraeus.gov.gr/files/original/212e6b2ef527e9fe672d006a89cc3837.JPG,https://rondiris.piraeus.gov.gr/files/original/2d2a761535e2b53f1918114e92c23cde.JPG,https://rondiris.piraeus.gov.gr/files/original/ffc38f1a02887e505cabfb1dddda9ade.JPG,https://rondiris.piraeus.gov.gr/files/original/2c470ac347fcca22e597db2ba9ef5d2a.JPG,https://rondiris.piraeus.gov.gr/files/original/dfab9a75b6086cef3650ac24b98482a9.JPG,https://rondiris.piraeus.gov.gr/files/original/3065b5408671feca6d5f0827273ac34e.JPG,https://rondiris.piraeus.gov.gr/files/original/34f8cacd81e5b1cdd266a7155350050a.JPG,https://rondiris.piraeus.gov.gr/files/original/79a319e01547c6b778c01171874d76bb.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Δωδέκατη νύχτα”",5/12/1957,Πειραιάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Καλογήρου, Σπύρος^^Προύσαλης, Αθηνόδωρος^^Φιλιππίδης, Ανδρέας^^Ντούζος, Ανδρέας^^Ιωαννίδου, Θεανώ","Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/5bf93ae923ee74cda53565b23f49db73.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Δωδέκατη νύχτα”",5/12/1957,Πειραιάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Καλλιβωκάς, Δημήτρης^^Σκούρα, Δάφνη","Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/f83f74db2ed56e2af13d82f3422ee35d.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Δωδέκατη νύχτα”",5/12/1957,Πειραιάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Σκούρα, Δάφνη^^Καλογήρου, Σπύρος","Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/8656b82bec2600692bc2c64be1720bcb.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Συνέντευξις του Ροντήρη σε Ελβετικό ραδιοσταθμό",26/12/1957,Πειραιάς,"Πειραϊκό Θέατρο ^^Ραδιόφωνο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα	",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/45c6a100d79ce75a3048edd7548eefd3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σημειώσεις οργάνωσης περιοδείας για το ""Πειραϊκό Θέατρο""",[196-;],Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών^^Μακρυστάθης, Δημήτρης^^Κρίτας, Θεόδωρος","Προετοιμασίας των έργων που θα παίξει το ""Πειραϊκό Θέατρο"" στην επαρχεία και στην Ευρώπη. Αναφορά στα έργα : Δωδέκατη νύχτα, Ιππόλυτο,  Ιφιγένεια",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Δωδέκατη νύχτα,Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c66279ed2a30cbce817728abccca51a9.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πειραϊκόν Θέατρον
""Η Δωδέκατη Νύχτα"" του Σαίξπηρ",6/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Κ. Ο.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/9a835359cae132473ed8130c7b8e90db.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκό Θέατρο: Η Δωδέκατη Νύχτα",12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Επιθεώρηση Τέχνης","Μανιάτης, Β.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,"Ολόκληρη το άρθρο στο ψηφιακό αρχείο των ΑΣΚΙ: Επιθεώρηση Τέχνης, 35-36, 11-12/1957, 443-445",5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/b8f56b026c7a64863c46b8e2edd0624d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Μάριος Αγγελόπουλος για τα κοστούμια της ""Δωδέκατης Νύχτας""",16/12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ανεμογιάννης, Γιώργος^^Ελισαβετιανό θέατρο^^Κοστούμια^^Αγγελόπουλος, Μάριος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Αγγελόπουλος, Μάριος","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/f779b1972d50df29cc0a7ac192bdc96a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο θίασος Ροντήρη",16/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού",Εικόνες,"Μαμάκης, Αχιλλέας","Σχόλιο, είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/cd42f938319455ad7e4dc4f7df0417e3.jpg,,Δημοσιεύματα,1,0
