﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση ""Ιφιγένεια εν Αυλίδι""",18/07/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μιράντα Ζαφειροπούλου (Ιφιγένεια), Αντώνης Ξενάκης (Αγαμέμνων) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"9 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης","Ιφιγένεια εν Αυλίδι","https://rondiris.piraeus.gov.gr/files/original/0259699a01dfbf4b5a2ccf06fcf5df9f.jpg,https://rondiris.piraeus.gov.gr/files/original/6cebe27e09b6e0d69c66090e8bbc762c.jpg,https://rondiris.piraeus.gov.gr/files/original/803a9c27cd121723b7198022e8dc2648.jpg,https://rondiris.piraeus.gov.gr/files/original/0b8d710b7717e819578dc5e5983b31b7.jpg,https://rondiris.piraeus.gov.gr/files/original/b756dadf882edabbfd1df30e72bcd19b.jpg,https://rondiris.piraeus.gov.gr/files/original/72cbc3c820ec4ee21b47b068febac0d2.jpg,https://rondiris.piraeus.gov.gr/files/original/b07f5a7f6a8132e02b2d6a51d3f7e57a.jpg,https://rondiris.piraeus.gov.gr/files/original/7982bc8d1326cba151695192fea9f242.jpg,https://rondiris.piraeus.gov.gr/files/original/0680de0a4e9cd6da1446c7f027609cbc.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ιφιγένεια εν Αυλίδι""",18/07/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μιράντα Ζαφειροπούλου (Ιφιγένεια) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Ζαφειροπούλου, Μιράντα","Ιφιγένεια εν Αυλίδι","https://rondiris.piraeus.gov.gr/files/original/9b40139fede4ccc254b9a8ecc28ecd13.jpg,https://rondiris.piraeus.gov.gr/files/original/edf13d952f0833b8fa12b5a6796e09d8.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ιφιγένεια εν Αυλίδι""",18/07/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αντώνης Ξενάκης (Αγαμέμνων),  (Μιράντα Ζαφειροπούλου (Ιφιγένεια) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης","Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/86c2063ed72327f49f7135f8527eb6f8.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φεστιβάλ Αθηνών 1968",18/07/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά. Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέρος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Αγγελιοφόρος: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρινή, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/2b3c730738bd76b0366b1c92526a6520.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Υμνητικαί κριτικαί δια τον θίασον Ροντήρη: εντυπωσίασεν εις το Μεξικόν ",31/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Festival Internacional de las Artes 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/314c191fcc17046ddea25f1e7348b382.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τώρα στην Γκουανταλαχάρα το ""Πειραϊκό""",1/11/1968,Αθήνα,"Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^19η περιοδεία, πέντε μήνες, 92 παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/4190c7f10f301458d19790716c9f885e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Φεστιβάλ Αθηνών: το ""Πειραϊκό"" αναβάλλει εν αναμονή της Μιράντας",12/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Ζαφειροπούλου, Μιράντα^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/001289d9e8518504bc3318b4ccb85838.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το πρώτο δεκαπενθήμερο του Φεστιβάλ Αθηνών",8/6/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ορέστεια: Χοηφόραι^^Ορέστεια: Ευμενίδαι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/b830233e617ff4e476487c040603fabe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το πρώτο 15νθήμερο του Φεστιβάλ Αθηνών",8/6/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ορέστεια: Χοηφόραι^^Ορέστεια: Ευμενίδαι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/1f818068d75b588ab33431825910e69c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το πρόγραμμα παραστάσεων του «Πειραϊκού Θεάτρου» στο Φεστιβάλ Μεξικού",9/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/0fc2525c7d15a6a2d3b0c3c0d2fd9594.jpg,,Δημοσιεύματα,1,0
