﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Πειραϊκόν Θέατρον""",6/7/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σκηνογραφία: Κλώνης Κλεόβουλος
Μετάφραση: Γρυπάρης Ιωάννης
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/9ed800976d66d4fac8796c2153febb92.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σήμερα εις το Ηρώδου του Αττικού: ""Πέρσαι""",7/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Αθλητική Ηχώ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Σκηνογραφία και ενδυμασία: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος^^Στήλη: Θέατρο - Κινηματογράφος",6/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/2ed631145acdcf9fe2e1e9a0c89120e6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"87 παραστάσεις αρχαίου δράματος οργανώνει ο ΕΟΤ",7/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Κουν, Κάρολος^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/b6e48c9f4d49582bc6a5c9e777de58b0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πέρσαι"" Ωδείο Ηρώδου του Αττικού (Ηρώδειο) 1967",7/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Παίζουν: Έλντα Αθανασάκη, Αντώνης Ξενάκης, Νίκος Λυκομήτρος, Θάνος Κανέλλης
Κορυφαίοι: Δημήτρης Γεννηματάς, Γιάννης Ευαγγελίδης, Πάνος Καλογερόπουλος, Μίλτος Κοντέας, Χρήστος Χριστόπουλος
Χορός: Δ. Βορρές, Ι. Καλαφούκος, Σπυρίδων Λουκάς, Ι. Μηναΐδης, Χ. Νάτσιος, Α. Ράμπισης, Κ. Πανουργιάς, Ι. Φιλιππούσης, Ν. Διονυσόπουλος^^Απόκομμα χωρίς τίτλο",6/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/004a67c5e47daef7f136c5643211b0a5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πέρσες"" στο Ηρώδειο",7/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ατόσσα: Μαρία Μοσχολιού
Αγγελιοφόρος: Νίκος Λυκομήτρος
Φάντασμα του Δαρρείου: Θάνος Κανέλλης
Ξέρξης: Αντώνης Ξενάκης",6/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/ec690125d19079a313d7464cdc5d68ed.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αρχαίον δράμα",7/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/579e2cb9339572fbbd1dc5beffd19555.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σκηνή από τις δοκιμές της παράστασης ""Πέρσαι"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο) 1967",7/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Νίκος Λυκομήτρος, Μαρία Μοσχολιού από την παράσταση ""Πέρσαι"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/71f5e83c655e63bd0ee2fc25a7825373.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",8/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο
^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Παίζουν: Έλντα Αθανασάκη, Νίκος Λυκομήτρος, Αντώνης Ξενάκης, Θάνος Κανέλλης
Κορυφαίοι: Δημήτρης Γεννηματάς, Γιάννης Ευαγγελίδης, Πάνος Καλογερόπουλος, Περικλής Κοροβέσης, Μίλτος Κοντέας, Χρήστος Χριστόπουλος
Χορός: Δ. Βορρές, Ι. Καλαφούκος, Σπυρίδων Λουκάς, Ι. Μηναΐδης, Χ. Νάτσιος, Α. Ράμπισης, Κ. Πανουργιάς, Ι. Φιλιππούσης, Ν. Διονυσόπουλος",6/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a40314f9e4c17fe490c6eaf7f540ae0a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φεστιβάλ Αθηνών 1967, Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",11/7/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα προγράμματος","Ελεύθερος Κόσμος",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Κώστας Γαλανάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη, Μαρία Μοσχολιού, Αντώνης Ξενάκης, Νίκος Λυκομήτρος, Ρίκα Σηφάκη",1/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/aabf7f66139c5c814e2e71dc289f9415.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φεστιβάλ Αθηνών 1967, Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",10/7/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα προγράμματος",Εστία,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Κώστας Γαλανάκης, Μιράντα Νικολοπούλου, Έλντα Αθανασάκη, Μαρία Μοσχολιού, Αντώνης Ξενάκης, Νίκος Λυκομήτρος, Ρίκα Σηφάκη",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/64d9b972dd7824762b6f7eacd9c48aa5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
