﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"The Piraikon Theatre",12/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ΄",,Αγγλικά,"Απόκομμα εφημερίδας","Cyprus Mail",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/01da4f8f9e5ae03be340af9e584db398.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφικνούνται σήμερον και τα λοιπά μέλη του ""Πειραϊκού Θεάτρου"" : εξαιρετική προβλέπεται η επιτυχία των παραστάσεων - λεπτομέρειες για τις τραγωδίες που θα παιχθύν",9/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια^^Ιππόλυτος,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/81cfc0ac645f9e52b98bab5bf5215933.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχέστατη η χθεσινή πρώτη του Πειραϊκού με την ""Ηλέκτρα""^^Τα μέλη του ""Πειραϊκού Θεάτρου""  εις τον Μακάριον^^Δεξίωσις προς τιμήν του κ. Ροντήρη και του ""Πειραϊκού""",12/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ΄^^Δεξίωση",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/65b724c864d07f10b72af61723576a1f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ευριπίδου ""Ιππόλυτος"" : το Πειραϊκόν Θέατρον",19/6/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Χατζηστεφάνου, Κ. Ε.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",16-17/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/5bbd70fb39042160e80bf4932173c1c5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ευριπίδου ""Μήδεια"": το Πειραϊκόν Θέατρον",16/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Χατζηστεφάνου, Κ. Ε.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966","14, 19, 20/3/1966",,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/32db8ea53a2a07b55920cfe35a36d858.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η ""Ηλέκτρα"" του Σοφοκλέους από το Πειραϊκό Θέατρο: μεγάλο καλλιτεχνικό γεγονός",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,"Ρωσσίδης, Ιάκωβος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966
",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0cf696fbb0f0c4093950592155cb404e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η δεύτερη μυσταγωγία: ""Μήδεια"" από το ""Πειραϊκό",16/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,"Ρωσσίδης, Ιάκωβος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966","14, 19, 20/3/1966",,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c5a9ba0b406703a241d6cfbac22dccc8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η τρίτη προσφορά του Πειραϊκού ""Ιππόλυτος"" του Ευριπίδη",18/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,"Ρωσσίδης, Ιάκωβος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παραστάσεις Κύπρος - Λευκωσίας 11/3-20/3/1966",16-17/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/54fd9b7e0432dd64ae9063678ff37b89.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η ψεσινή παράστασις της ""Ηλέκτρας""",12/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ'",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλεκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/462e210bb3be05c4a7850de40f120960.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ιππόλυτος"" υπό του Πειραϊκού Θεάτρου",16-3-1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος",,"Φωτογραφία
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παραστάσεις Κύπρος - Λευκωσίας 11/3-20/3/1966",16-17/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/dc27b153deaa06464ea7ae3c0c0b22fc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
