﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Τον δήμαρχον κ. Παύλον Ντεντιδάκην μέμφεται ως αχάριστον ο κ. Ροντήρης και όχι τον λαόν",13/11/1967,Πειραιάς,"Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Χρονογράφος Πειραιώς","Ροντήρης, Δημήτρης","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πλήρης τίτλος: Νέον έλαιον εις την ""πυράν"" των παρεξηγήσεων
Τον δήμαρχον κ. Παύλον Ντεντιδάκην μέμφεται ως αχάριστον ο κ. Ροντήρης και όχι τον λαόν. Καυστικού περιεχομένου επιστολή του κ. Δημ, Ροντήρη προς τον πρόεδρον του Δημ. Συμβουλίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/167250d08988d1ce51e3ac408886081b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εντυπώσεις από ένα πολυήμερο ταξείδι
Το ""Πειραϊκό Θέατρο"" στην Αγγλική Τηλεόραση
Μία συνάντησις στο Λονδίνο με τον κορυφαίο πειραιώτη σκηνοθέτη κ. Δ. Ροντήρη και τον θίασό του",24/10/1962,Πειραιάς,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Η φωνή του Πειραιώς","Χ[ρήστος]. Λ[εβάντας].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/df42f89de9465afe111e3e2a1a951670.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά",30/10/1957,Πειραιάς,"Δημοτικό Θέατρο Πειραιά^^Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά για το διάστημα του Οκτωβρίου 1957 ως 20 Μαΐου 1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Σαπουνάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ. ","Δακτυλογραφημένο. Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πειραιά",,,"https://rondiris.piraeus.gov.gr/files/original/215c7af0312fcc218d59de5135d8942f.jpg,https://rondiris.piraeus.gov.gr/files/original/5270bb586aba4f4a88075fc6803d0803.jpg,https://rondiris.piraeus.gov.gr/files/original/6ff5eeb4a9bb5895c88b226da3c814d8.jpg,https://rondiris.piraeus.gov.gr/files/original/77c30b90ccb4b329f64fe5ea7b2d6844.jpg,https://rondiris.piraeus.gov.gr/files/original/2e2b2fc174607b03c329b41592ae1320.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Περί απαλλαγής του Πειραϊκού Θεάτρου από την καταβολή δικαιωμάτων χρήσης του Δημοτικού Θεάτρου Πειραιά. ",13/12/1959,Πειραιάς,"Δημοτικό Θέατρο Πειραιά^^Καρούσος, Τζαβέλας^^Λεκού, Μαίρη^^Πειραϊκό Θέατρο",,Ελληνικά,"Πρακτικά συνεδριάσεων",,"Κωνσταντινίδης, Θεοφάνης^^Μαστρογιώργος, Γεώργιος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αποφάσεις Δημοτικού Συμβουλίου Πειραιά και Νομαρχίας Αττικής. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δημοτικό Συμβούλιο Πειραιά",,,"https://rondiris.piraeus.gov.gr/files/original/e47ddd7e8364a489863d1edaefa8bd64.jpg,https://rondiris.piraeus.gov.gr/files/original/59be1b0beb3273d85ed99b9e8c625a22.jpg,https://rondiris.piraeus.gov.gr/files/original/7d307f25e5a30d9a5e0f6cce87317bf3.jpg,https://rondiris.piraeus.gov.gr/files/original/1149e016e7043967b0030331a8936d81.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Παραχώρηση του Δημοτικού Θεάτρου Πειραιά στην Ελληνική Σκηνή",3/3/1951,Πειραιάς,"Δημοτικό Θέατρο Πειραιά^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Φωνή Πειραιώς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/93fc878f6aa5cdc4c50dbd715d3e6d1f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή στο Δημοτικό Θέατρο Πειραιά",4/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/a968b1d9c92df129be09e75df64ac410.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",4/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Ο πειρασμός,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/bde396cca34ca743cc9fa4f84ab20678.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",3/3/1951,Αθήνα,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6f70a885bcdcb40a1ea12b12b96516bc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Παραχώρηση του Δημοτικού Θεάτρου  Πειραιά στην Ελληνική Σκηνή",2/3/1951,Αθήνα,"Δημοτικό Θέατρο Πειραιά^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e9420097bfac215378b99852fe544045.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οστρόφσκυ : ""Το δάσος"" απ΄ την Ελλην. Σκηνή : η χθεσινή εναρκτήριος του Δημοτικού Θεάτρου ",8/3/1951,Πειραιάς,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Φραγκούλης, Κύπρος","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",7-13/3/1951,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/15d52ce819b8597f50cdeb42e560401c.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
