﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Βράβευση από την Ακαδημία Αθηνών προς τον Δημήτριο Ροντήρη, Αλέξη Μινωτή και Κάρολο Κουν με το αργυρό παράσημο",8/12/1973,Αθήνα,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις ^^Ροντήρης, Δημήτρης^^Κουν, Κάρολος^^Μινωτής, Αλέξης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/41c7e0fe1d84bc78e4c3bc324033f887.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο Πεζοπορικός Όμιλος Αθηνών ανακηρύσσει τον Δημήτρη Ροντήρη τιμής ένεκεν επίτιμο μέλος του",12/9/1963,Αθήνα,"Βράβευση^^Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεζοπορικός Όμιλος Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/b5fffba2fd9b9021c0e1dfbc747d4a24.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επίτιμος Δημότης της πόλης Ντάλας του Τέχας",5/11/1968,"Ντάλας, Τέχας","Τιμητικές διακρίσεις^^Βραβείο^^Ροντήρης, Δημήτρης",,Αγγλικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο δήμαρχος του Dallas τον έχρισε με το βραβείο αυτό ως επίτιμο δημότη της πόλης του για την μεγάλη του προσφορά  στις τέχνες.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Municipality of Dallas Texas",,,https://rondiris.piraeus.gov.gr/files/original/03ce7bd25ef653ba0737ff3d254766ef.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο Δήμος Αθηνών απονέμει το χρυσό μετάλλιο τιμής εις τον διεθνούς ακτινοβολίας αναγνωρίσεως σκηνοθέτη Δημήτρη Ροντήρη",7/3/1962,Αθήνα,"Τιμητικές διακρίσεις^^Βράβευση^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η βράβευση έγινε με πρόταση του Δημάρχου Άγγελου Τσουκαλά και ομόφωνη απόφαση του δημοτικού συμβουλίου του δήμου Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Αθηνών",,,https://rondiris.piraeus.gov.gr/files/original/e280beda1854ed7b26725a28b6a47f03.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βραβείο στο μεγάλο Δάσκαλο Δημήτρη Αχ. Ροντήρη για τα 45 χρόνια δημιουργικής προσφοράς του στη τέχνη από τα μέλη του Πειραϊκού Θεάτρου",24//8/1963,Δελφοί,"Τιμητικές διακρίσεις^^Βραβείο^^Βράβευση^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Με τις υπογραφές όλων των μελών του θιάσου του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/da2f95b799dc7b23d8fbd12f42a80640.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βράβευση από την Γερμανία",7/6/1940,"Βερολίνο, Γερμανία","Τιμητικές διακρίσεις^^Βραβείο^^Βράβευση ^^Ροντήρης, Δημήτρης",,Γερμανικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/637ba82fe32e1d98656796af85bc90dc.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βραβείο για την καλλιτεχνική του δράση από την Διεθνή Ένωση Ολυμπιακών Αγώνων",18/4/1981,Αθήνα,"Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης^^Βράβευση ",,Γερμανικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Internationale Olympiade Vereinigung",,,https://rondiris.piraeus.gov.gr/files/original/c5db9227bc34064fe918c5f27a2d198f.JPG,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1965",18/12/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Περιοδεία στη Νότιο Αμερική 1965^^Βραβείο^^Τιμητικές διακρίσεις","Τον ενημερώνει πως η Ένωσις Κριτικών Τέχνης της πρωτεύουσας της Χιλής τους απονέμει Βραβείο για τις παραστάσεις της Ηλέκτρας και Μήδειας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Ροντήρης, Δημήτρης",Ηλέκτρα^^Μήδεια,"1 σελ.","Δακτυλογραφημένο^^Με κοινοποίηση στον Θ. Κρίτα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f6b361b090cbfba8343cc54506d929aa.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",25/5/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις ^^Βραβείο","Ειδοποίηση για την απονομή του θεατρικού βραβείου ",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Παπαθανασίου Ασπασία",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1d6fff89090218f86f0449eab61a1a80.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",26/5/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Βραβείο^^Παπαθανασίου, Ασπασία^^Τιμητικές διακρίσεις^^Πειραϊκό Θέατρο","Σχετικά με το βραβείου για το Πειραϊκό Θέατρο και την Ασπασία Παπαθανασίου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb561db996b0be131c8294ea902360bd.jpg,"* Επιστολές",Αλληλογραφία,1,0
