﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1947",28/4/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις σπουδές και την καριέρα της Μέλπως Καψάλη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Graham,,1,"Δακτυλογραφημένο^^Υπάρχει και 1 αντίγραφο^^Martha Graham;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/27f9051427842782f3e2b5ceaff8d44a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/6/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Διάλεξη^^Πειραϊκό Θέατρο^^Théâtre des Nations","Μαζί με τον Claude Planson προτείνουν για τη διάλεξη του Δημήτρη Ροντήρη το θέμα ""Le choeur dans la tragédie grecque antique, mise en scène et interprétation"".",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mignon, Paul - Louis^^Institut International du Théâtre, Centre Français du Théâtre","Ροντήρης, Δημήτρης",,1,"Conférences du Théâtre des Nations^^Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b0f8b601bf726b07f2d8589adbcee7f7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",7/5/1947,"Χέλμστετ, Γερμανία","Προσωπική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ρωτάει αν ζει ο Renato Mordo και τι κάνει ο Μπασσιάς και η οικογένειά του και στέλνει τα χαιρετίσματά του. Εύχεται η Γερμανία στο μέλλον να αποτρέψει οποιαδήποτε πολεμική ενέργεια. Δεν θα ξεχάσει την παράσταση ""Ηλέκτρα"" που είδε στο Ωδείο Ηρώδου του Αττικού",Γερμανικά^^Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης",,7,"Δακτυλογραφημένο, χειρόγραφό, μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4b9d6eba27228a373b62ba559d827a15.jpg,https://rondiris.piraeus.gov.gr/files/original/14cdcf06d0a2f05738d42cb205eb7c66.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1a2b3f65011de7c7a0ec1389fc61e5.jpg,https://rondiris.piraeus.gov.gr/files/original/c1639180e5ba5ee8fbf07417ecf621c2.jpg,https://rondiris.piraeus.gov.gr/files/original/bdf4672d87bf0f30312e4648f4db4b13.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9411540cae94667665d486d0a37a5e.jpg,https://rondiris.piraeus.gov.gr/files/original/036cf277c04251297f37d66576c531cc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο ^^Οικονομικά","Το θέμα του ποσοστού της Εταιρείας Ελλήνων Λογοτεχνών επί των μεταφράσεων των τραγωδιών θα διαπραγματευτεί, εκ μέρους του Πειραϊκού Θεάτρου, ο Θεόδωρος Κρίτας",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος της Εταιρείας Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64fc9e2cccaff3164411b15b448f7da0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/12/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Holland Festival [Φεστιβάλ Ολλανδίας]^^Πειραϊκό Θέατρο ","Σε απάντηση του γράμματος στις 30 Νοεμβρίου, θα λάβει υπόψιν του τη σύσταση για συμμετοχή του Δημήτρη Ροντήρη και του θιάσου του στο Φεστιβάλ.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dianand, Peter^^Holland Festival","Ισαακίδης, Κωνσταντίνος Α.",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε για πρώτη φορά στο Φεστιβάλ Ολλανδίας τον Ιούλιο του 1961, με την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cc44350e7e32a385749fd44aa6c1d4a4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",12/5/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Ποίημα","Αποστέλλει το ποίημά του ""Ειδωλολατρικές ιδέες"" γιατί θεωρεί καθήκον του να ενημερώνει τον δάσκαλό του για κάθε πνευματική του προσπάθεια.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρούσσος, Μάνος","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/55d13e64ae592d560bed2686ddaec6d9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/11/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Holland Festival [Φεστιβάλ Ολλανδίας]^^Πειραϊκό Θέατρο ","Συστατική επιστολή για τον Δημήτρη Ροντήρη και το Πειραϊκό Θέατρο για να συμπεριληφθεί στον σχεδιασμό του Φεστιβάλ Ολλανδίας 1961.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ισαακίδης, Κωνσταντίνος Α.","Dianand, Peter",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε για πρώτη φορά στο Φεστιβάλ Ολλανδίας τον Ιούλιο του 1961, με την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e5e176360f5eb8d7afaefa0426bb614e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/1/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Αποδέχεται την πρόταση για συνεργασία με το Πειραϊκό Θέατρο στην Ελλάδα και το εξωτερικό από το τέλος της χειμερινής περιόδου του 1959 έως το τέλος της θερινής περιόδου του 1960.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξανθόπουλος, Νίκος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae84e8248fe49201c425590b4d9318bf.jpg,https://rondiris.piraeus.gov.gr/files/original/6c59d3709d8742eb9e6f328e6aa7c25d.jpg,https://rondiris.piraeus.gov.gr/files/original/1bcc2c7d9cc08218cd0c096dcf4962b6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",20/3/1937,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Εκφράζει τον θαυμασμό του για το «Ημέρωμα της Στρίγκλας» στο New Theatre σε σκηνοθεσία Claud Gurney. Συγκρίνει την παράσταση της Άννας Κρίστι με την ελληνική στο Εθνικό.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,1,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/19a578af7ffb5688082ffef6726bc5db.jpg,https://rondiris.piraeus.gov.gr/files/original/0155e9bf37190b8ec2c5568b7cfd6676.jpg,https://rondiris.piraeus.gov.gr/files/original/c2d43bf8a6ed1cc1d5157c836642b2e5.jpg","* Επιστολές",Αλληλογραφία,1,0
