﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ελληνική Σκηνή περιοδεία 1951",19/2/1951,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Ανεξαρτησία,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9c5d0e181be41d13bb4a5f0d4d5f4d0c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή: Θέατρον Κυβέλης",20/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εγκμοντ,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/c508fd7745bd4612ec442e190611cafe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έξοδα Θ. Κρίτα ",[196-],,"Κρίτας, Θεόδωρος^^Οικονομικά^^Πειραϊκό Θέατρο",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/27f73da5b025b8e785e67ded035867ca.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1/1-31/7/69",1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4886da81466a209abdf5506fd503544d.jpg,https://rondiris.piraeus.gov.gr/files/original/fd7925ba2aaaf160cb8410c49cce604e.jpg,https://rondiris.piraeus.gov.gr/files/original/98c524d9d705e106914e32b3cbd98c0f.jpg,https://rondiris.piraeus.gov.gr/files/original/38edf082f6a1147a884176a287f0a0b6.jpg,https://rondiris.piraeus.gov.gr/files/original/9f53676b4debdb78b700f9d02275e080.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1962",22/5/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Κρίτας, Θεόδωρος",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b37895a58de41b3e822f9be35b51d1fb.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Θέατρο Κυβέλης",21/2/1951,Αθήνα,"Θέατρο Κυβέλης^^Ροντήρης, Δημήτρης^^Οικονομικά^^Ανδρεάδη, Κατερίνα",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4e26c6052cdca5a2f988d150c748f0b4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Λογαριασμοί του Ταξιδιωτικού Γραφείου Ghiolman Brothers",4/98/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικό Γραφείο Ταξιδίων Ghiolman Brothers","Κρίτας, Θεόδωρος",,"6 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/00c8d6e64f50848dc161b12ae04b5916.jpg,https://rondiris.piraeus.gov.gr/files/original/344814e4223e0d710dd770dba3203dee.jpg,https://rondiris.piraeus.gov.gr/files/original/5b5114931ac71ca819b4da9295ff2732.jpg,https://rondiris.piraeus.gov.gr/files/original/b5272506672e1f7865136da5c08cac59.jpg,https://rondiris.piraeus.gov.gr/files/original/e1439a73e79d692407e0595745c4d5ed.jpg,https://rondiris.piraeus.gov.gr/files/original/aa3c79cbcb3936996a5fa97e0ca81a2f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Μηνιαία έξοδα ""Πειραϊκού Θεάτρου""",[196-;],,"Πειραϊκό Θέατρο^^Οικονομικά","Αμοιβές ηθοποιών, συνεργατών, και πάγια έξοδα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 196-;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/a92c59894d0aac302bc4d118a05b5b11.jpg,https://rondiris.piraeus.gov.gr/files/original/12d127c107c864b4ca312a5c0cf43e0d.jpg,https://rondiris.piraeus.gov.gr/files/original/7bff157a9ad51196a999236cb7cc6079.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο ""Ἐγκμοντ"" στο Θέατρο Κυβέλης",14/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Ροντήρης, Δημήτρης
",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/14a834378484907d827128d68be28e26.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ἐγκμοντ"" στο Θέατρο Κυβέλης",15/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/6b0be921dba4c97741c74632d71c0637.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
