﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Οικονομικά Πειραϊκού Θεάτρου 1960",1960,Αθήνα,"Οικονομικά^^Πειραϊκό Θέατρο","1.Εκκαθάριση λογαριασμού Πειραϊκού Θεάτρου. 2. Σύνοψις ημερησίου κόσμους, 3. Ταμιακή κατάστασης 8/12/1960. Εκκαθάρισις 31/12/1960",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/79f877f79994653b73a44587980f5330.jpg,https://rondiris.piraeus.gov.gr/files/original/a90874cad33f8259d37d748a3f364b62.jpg,https://rondiris.piraeus.gov.gr/files/original/e8f452f31aee58d129c5a5056a35c342.jpg,https://rondiris.piraeus.gov.gr/files/original/74f61f44d19e337a6cb5031bdb7f9289.jpg,https://rondiris.piraeus.gov.gr/files/original/be1584c5e42cdcadf5227b61bb9c173f.jpg,https://rondiris.piraeus.gov.gr/files/original/27172823f6c50b13933f9e599b99a777.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1962",22/5/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Κρίτας, Θεόδωρος",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b37895a58de41b3e822f9be35b51d1fb.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Λογαριασμοί του Ταξιδιωτικού Γραφείου Ghiolman Brothers",4/98/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικό Γραφείο Ταξιδίων Ghiolman Brothers","Κρίτας, Θεόδωρος",,"6 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/00c8d6e64f50848dc161b12ae04b5916.jpg,https://rondiris.piraeus.gov.gr/files/original/344814e4223e0d710dd770dba3203dee.jpg,https://rondiris.piraeus.gov.gr/files/original/5b5114931ac71ca819b4da9295ff2732.jpg,https://rondiris.piraeus.gov.gr/files/original/b5272506672e1f7865136da5c08cac59.jpg,https://rondiris.piraeus.gov.gr/files/original/e1439a73e79d692407e0595745c4d5ed.jpg,https://rondiris.piraeus.gov.gr/files/original/aa3c79cbcb3936996a5fa97e0ca81a2f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Μηνιαία έξοδα ""Πειραϊκού Θεάτρου""",[196-;],,"Πειραϊκό Θέατρο^^Οικονομικά","Αμοιβές ηθοποιών, συνεργατών, και πάγια έξοδα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 196-;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/a92c59894d0aac302bc4d118a05b5b11.jpg,https://rondiris.piraeus.gov.gr/files/original/12d127c107c864b4ca312a5c0cf43e0d.jpg,https://rondiris.piraeus.gov.gr/files/original/7bff157a9ad51196a999236cb7cc6079.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1964",20/2/1964,Αθήνα,"Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Ενημέρωση σχετικά να καταβάλει στο ταμείο την οφειλή των 1.188 δρχ. ",Ελληνικά,Έγγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ταμείον Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών & Τεχνικών Θεάτρου & Κινηματογράφου^^Στράγκας, Γ.","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a438cd03437381e8124fd4862094121a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",1966,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/058e1393ca0006f648aa4220a46c42bd.jpg,https://rondiris.piraeus.gov.gr/files/original/05df3981699b78f40f16c58caa2b8004.jpg,https://rondiris.piraeus.gov.gr/files/original/f6c10d48a9c992bf6ff65dd918b675aa.jpg,https://rondiris.piraeus.gov.gr/files/original/135fb81f0875bb3950fa1ba56b5c8c0c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1968",1968,,"Οικονομικά^^Πειραϊκό Θέατρο","Προϋπολογισμός μισθών, και πάγια έξοδα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/bdf15a1513ce084661c33e1df566edc3.jpg,https://rondiris.piraeus.gov.gr/files/original/50c5f5be5a8a578ad971755e15fe0431.jpg,https://rondiris.piraeus.gov.gr/files/original/fae26193fc92b650b5d7b8e1a79c4c12.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εισφορές σε Ι.Κ.Α. ",21/11/1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Ασφάλιση",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/eee474c22766f8caa3c8532bb566dade.jpg,https://rondiris.piraeus.gov.gr/files/original/8c568221474a53ad80cb48efe4015c73.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Γενικός προϋπολογισμός δαπανών περιοδείας 1/1-15/9/1969 : δυνατότητες μειώσεως δαπανών κατά κεφάλαια",1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/8ac47e8b3f2a2e2279fb7dbb2d59c6f3.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προϋπολογισμός δια περιοδεία OSAKA",15/7/1969,,"Πειραϊκό Θέατρο^^Οικονομικά^^Έκθεση Οσάκα 1970","Μισθοί ηθοποιών, ασφαλιστικές εισφορές, πάγια έξοδα κλπ.",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 σελ.","Η περιοδεία δεν πραγματοποιήθηκε ^^Χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/499961d0a0c7d4977dd49cf6acaaa97a.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου [1969;]",[1969;],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφο^^Χωρίς χρονολογία, αλλά βρέθηκαν μαζί με άλλα έγγραφα του 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fb8e02d3f347efcd5c6a96ab8aa45a78.jpg,https://rondiris.piraeus.gov.gr/files/original/d8bd16025c0f70366f46f112938386c2.jpg,https://rondiris.piraeus.gov.gr/files/original/65634e29edc04e120ec2f477e93a44a4.jpg,https://rondiris.piraeus.gov.gr/files/original/1be10f0843282dd72a373dcc5a9e25bd.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1/1-31/7/69",1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4886da81466a209abdf5506fd503544d.jpg,https://rondiris.piraeus.gov.gr/files/original/fd7925ba2aaaf160cb8410c49cce604e.jpg,https://rondiris.piraeus.gov.gr/files/original/98c524d9d705e106914e32b3cbd98c0f.jpg,https://rondiris.piraeus.gov.gr/files/original/38edf082f6a1147a884176a287f0a0b6.jpg,https://rondiris.piraeus.gov.gr/files/original/9f53676b4debdb78b700f9d02275e080.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμψηφιστική ταμιακή κατάστασις ετών 1960 και 1961",1962,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/2cb2550ff2de629acbeb7ae146e4b494.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1963",1963,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fca6a673359240d1c4fef289edd514a4.pdf,https://rondiris.piraeus.gov.gr/files/original/1270dcede3077332054c9e0c0aa03a15.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1964",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακή κατάσταση, Μηνιαίες δαπάνες, Προυπολογιστοι δαπανών, Εισπράξεων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46 σελ.","Χειρόγραφα και δακτυλογραφημένα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fd5d3467138f49f3bccad86761bed76f.pdf,https://rondiris.piraeus.gov.gr/files/original/88e0c319f02b893ea1f0b55cdde7fe37.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1961",1961,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακή κίνηση-  Εκκαθάριση περιοδείας Ευρώπης - Λογαριασμός διαφημίσεων προγραμμάτων - Συμψηφιστικές δαπάνες αεροπορικών εισιτηρίων - Εκκαθαρίσεις ",Ελληνικά,"Έγγραφα, οικονομικά",,"Ιορδανίδης, Μ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/f9b9c500b4ef4f72733d930e3985543e.jpg,https://rondiris.piraeus.gov.gr/files/original/422901d84d199ed268ace4beac916008.jpg,https://rondiris.piraeus.gov.gr/files/original/a05896c94474dea1dfaba382ef26b5c8.jpg,https://rondiris.piraeus.gov.gr/files/original/7c771b589341503a5325ca5f8387aae2.jpg,https://rondiris.piraeus.gov.gr/files/original/5c1314263e5980434d3392dfb8a8a32e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1962",1962,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Προσωρινή ταμιακή εκκαθάρισης,",Ελληνικά,"Οικονομικά στοιχεία",,Λογιστής,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Χειρόγραφες και δακτυλογραφημένες",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/53bb89f7619b3897ef6067f49371f597.jpg,https://rondiris.piraeus.gov.gr/files/original/c82b529a0fdf476de8e905e73d1d72a4.jpg,https://rondiris.piraeus.gov.gr/files/original/023af839ff471f1d970465f2b772527b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1965, Ταμειακές καταστάσεις",1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις ",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης^^Μακρυστάθης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/e5cc17247e5d74d5152f7d397b1c8a46.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1967",1967,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Μηνιαίος προϋπολογισμός δαπανών 15/5-15/9 1967",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/ee0833282354106e82db5e41b42f2d63.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά παράστασης (I Persiani)",1966,,Οικονομικά,"Οικονομικά στοιχεία για τα κουστούμια, τα αεροπορικά εισιτήρια , και αμοιβές",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση Persiani (Πέρσες): Teatro Olimpico, Βινσέντζα, 16-18/09/1966, σε σκηνοθεσία Δ. Ροντήρη  με Ιταλούς ηθοποιούς.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/01cae28477741406df0377b5126d1505.jpg,https://rondiris.piraeus.gov.gr/files/original/0d8f34aaf40e173f671cbd95bacb34b3.jpg,https://rondiris.piraeus.gov.gr/files/original/8950e5f170d1e94770f2e76594705ff8.jpg,https://rondiris.piraeus.gov.gr/files/original/abd2aa8d68c48c06856179a85e3f215f.jpg,https://rondiris.piraeus.gov.gr/files/original/c3a69b97a51c4a690b17be5b38521a8d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
