﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ηλέκτρα"" σήμερον στο Ηρώδειον από την ""Ελληνική Σκηνή"": οι άλλες καλλιτεχνικές εκδηλώσεις σε 17 επαρχιακές πόλεις",18/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,,https://rondiris.piraeus.gov.gr/files/original/6ef86bea8b44215193e40f52d630fe10.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ηλέκτρα"" Φεστιβάλ Αθηνών 1967",13/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4267790b0cb2c3ba7271b680c3113ebd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιβάν ο τρομερός"" εις το Εθνικόν Θέατρον",18/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Αθηναϊκά Νέα","Ο θεατής","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Φωτογραφία παράστασης",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/f18cf690ba1fe2e80d55f8af49c1043f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος""",17/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Χαραλάμπους, Χ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8a0ac60c81c3cac50a90d9f21cc7d227.jpg,,Δημοσιεύματα,1,0
"""Ιππόλυτος""",21/7/1967,Θεσσαλονίκη,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μιράντα Νικολοπούλου, Έλντα Αθανασάκη, Αντώνης Ξενάκης, Κώστας Γαλανάκης, Νίκος Λυκομήτρος
Χορός υπηρετών: Νίκος Λυκομήτρος, Δημήτρης Γεννηματάς, Μιλτιάδης Κουτέας, Σπυρίδων Λουκάς, Τάσος Ραμτσής, Χρήστος Χριστόπουλος, Περικλής Κοροβέσης, Κλεάνθη Σηφάκη
Κορυφαίες: Ηλέκτρα Κωνσταντίνου, Αλίκη Μαρκουλή, Καίτη Πατρώνη, Πιπίνα Σμολένσκυ
Χορός: Καίτη Ζάκκα, Καίτη Ρωμανού, Κική Ρώτα, Δήμητρα Κεφαλά, Άννα Λάνδου, Ιωάννα Λυκομήτρου, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Π. Θεριογιάννη, Ρίτσα Κιμούλη, Λ. Παπαγιάννη, Ντ. Σμυρνώτου, Όλγα Τσακράλη, Μαρία Ασημακοπούλου

",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,,https://rondiris.piraeus.gov.gr/files/original/2babaa53715ad46fee656ece76adf9bf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" από το ""Πειραϊκό"", αύριο στη Μαδρίτη",2/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",3/8/1968,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0bef084edab7828cf33df8699b81bd39.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" από τον Ροντήρη στο Σαντιάγκο",2/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Δημοτικό Θέατρο του Σαν Ντιέγκο Χιλής, 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fc41620f9b03b3f725d8da24b74f7ec4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" απόψε από το ""Πειραϊκό"" το ""Προ μούζικα""",21/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d33bdcc33e9a117826185e93474c9941.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" Αρχαίο Θέατρο Δελφών 1967",12/7/1967,Αθήνα,"Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα^^Απόκομμα χωρίς τίτλο",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fe6d9f1aea32a40bb5f57bea25c88a40.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" Αρχαίο Θέατρο Δελφών 1967",8/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Φαίδρα: Μαρία Μοσχολιού
Ιππόλυτος: Κώστας Γαλανάκης
Θησέας: Αντώνης Ξενάκης
Κορυφαίες: Αλίκη Μαρκουλή, Ηλέκτρα Κωνσταντίνου, Κατερίνα Πατρώνη",15-16/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/7f378a2088a8ccfd5bf5da6120f377d1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
