﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στο Σικάγο",1964,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1964",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο θίασος βρέθηκε στο Σικάγο στο πλαίσιο του Greek Festival, με την παράσταση της Μήδειας και Ηλέκτρας, 12-14/10/1964 στο Arie Crown Theater Mc Cormick Place^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"The Greek Star, Chicago",,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία^^Βεργή, Έλσα",,https://rondiris.piraeus.gov.gr/files/original/5840f0c3e6d788ef4fed8a30053215dc.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στο Ισραήλ",1962,Ισραήλ,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4594e75bb1011a61e22659f1e7e8050b.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στην Αμερική",1965,"Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Όρθιες είναι από αριστερά: Άννα Λάνδου, Κική Ζάκκα, 4η η Χαριτίνη Καρόλου, 5η η Ηλέκτρα Κωνσταντίνου. Κάθονται: 1η η Τζένη Ζαχαροπούλου, ο Γαβριήλ Μουστάκης, ο Δημήτρης Ροντήρης και τελευταία η Κική Ρώτα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ζάκκα, Κική^^Καρόλου, Χαριτίνη^^Ζαχαροπούλου, Τζένη^^Ρώτα Κική^^Μουστάκης, Γαβριήλ^^Ροντήρης, Δημήτρης^^Λάνδου, Άννα",,https://rondiris.piraeus.gov.gr/files/original/93258271eee8b40de08e7376438265ab.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου μπροστά από την Loggia della Signoria στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/6db972b3b031dd7dc1411365f27dea38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου με παραδοσιακές φορεσιές",1965,Χιλή,"Περιοδεία στη Νότιο Αμερική 1965^^Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.",,https://rondiris.piraeus.gov.gr/files/original/c31bd83abad1a82fbdb7b2b80f1c871b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου  στον Παναμά",1965,Παναμάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/781c74927666cee4598754b59cb7c31a.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φωτογραφία του θιάσου μετά την παράσταση; Στο κέντρο ο Δημήτρης Ροντήρης. Μπροστά: Ελένη Ροδά; Ρίκα Σηφάκη;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροδά, Ελένη^^Σηφάκη, Ρίκα",,https://rondiris.piraeus.gov.gr/files/original/9b769edeca44f73786874c562a43ecbc.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία του Δημήτρη Ροντήρη με τον Γκίκα Μπινιάρη και τον Θάνο Κωτσόπουλο στην Αίγυπτο",[19--],Αίγυπτος,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μπινιάρης, Γκίκας^^Κωτσόπουλος, Θάνος",,https://rondiris.piraeus.gov.gr/files/original/7e218622d9acd8e8ab820ee53b959850.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δημήτρη Ροντήρη",[19--],,"Ροντήρης, Δημήτρης",,,Κορνίζα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία του Δημήτρη Ροντήρη σε νεαρή ηλικία σε κορνίζα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/980a9c81a3aa2ef03ca901d337f5100b.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Φωτογραφία του Δημήτρη Μητρόπουλου με προσωπική αφιέρωση στον Δημήτρη Ροντήρη",27/10/1935,,"Μητρόπουλος, Δημήτρης",,Ελληνικά,Κορνίζα^^Φωτογραφίες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/daee52f13e3a01112de7682c7abcd587.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
