﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",17/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Οικονομική προσφορά για τα έξοδα μετακίνησης από την Ελλάδα στην Φλωρεντία και αντιστρόφως με πούλμαν, και τα έξοδα παραμονής.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιόλμα, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία τον Ιούνιο του 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/61555d5250afe2b32ce4f9d2491be8b3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο ^^Οικονομικά","Το θέμα του ποσοστού της Εταιρείας Ελλήνων Λογοτεχνών επί των μεταφράσεων των τραγωδιών θα διαπραγματευτεί, εκ μέρους του Πειραϊκού Θεάτρου, ο Θεόδωρος Κρίτας",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρόεδρος της Εταιρείας Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64fc9e2cccaff3164411b15b448f7da0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",7/12/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Αναφέρει ότι έπειτα από συνεννόηση που είχε με τον Μακ - Μήλαν (γενικό διευθυντή της τηλεόρασης) συμφώνησαν το ποσό των 11.200 Λιρών για αμοιβή και είναι πολύ ευτυχισμένος",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/237282b798e6f7658a8b0de67c1b046d.jpg,https://rondiris.piraeus.gov.gr/files/original/c86dd503bc056155c61c915b79006306.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/6/1961,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Σχετικά με τα έξοδα των παραστάσεων, διαμονή ηθοποιών, διαφήμιση, εκτύπωση προγραμμάτων, σουβενίρ κ.ά. για παραστάσεις του Πειραϊκού Θεάτρου στην Αμερική",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Elliot, James^^Doolittle, James^^Greek Theatre Association, Los Angeles",,3,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1b8074512c89db266cb9758e71ccecf5.jpg,https://rondiris.piraeus.gov.gr/files/original/62f5240da4f493358de1be76ce1f020d.jpg,https://rondiris.piraeus.gov.gr/files/original/0540e42935a7263b236e06fb0a111762.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",28/8/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Κοστολόγιο των παραστάσεων",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/619adefe46b15e31cef1ea1eb466bd83.jpg,https://rondiris.piraeus.gov.gr/files/original/3514c0894430843d84f89513f9058e76.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",27/12/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Ένα γράμμα δυσαρέσκειας για τη μη απολαβή του χρηματικού ποσού για τις υπηρεσίες που προσέφερε το Πειραϊκό Θέατρο στην Ιταλία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Η επιστολή έχει σχέσει με τις παραστάσεις που θα κάνει το Πειραϊκό Θέατρο στην Ιταλία, Σικελία, Ταορμίνα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2bc73707ba62c66bc14bae21a87fe868.jpg,https://rondiris.piraeus.gov.gr/files/original/1f2eeb201e52b20241df69495fdbad90.jpg,https://rondiris.piraeus.gov.gr/files/original/aa9b84cdad39c3ba49ea1fb54ab21161.jpg,https://rondiris.piraeus.gov.gr/files/original/811b172a283bec57e78aa394b0eb716a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",10/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Πειραϊκό Θέατρο","Έλαβε το γράμμα στις 4/3 και απαντάει πως το παθητικό δημιουργείται από τη διατήρηση του θεάτρου την χειμερινή περίοδο. Στην Ελλάδα είχαν κέρδη σε Δωδώνη, Φιλίππους, Θεσσαλία. Αμοιβές και ημερομηνίες για το εξωτερικό",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79037bac81a6d6a080fb8edb4e8837ec.jpg,https://rondiris.piraeus.gov.gr/files/original/3bf7e4390fd61250b4373d16d65a526c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",1966,Γλυφάδα,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός κόστους θεατρικών παραστάσεων",Ιταλικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο και  χειρόγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ba84558126688ee99f3dc56db7118443.jpg,https://rondiris.piraeus.gov.gr/files/original/f0869b1131cf13c0cffaea688630cec1.jpg,https://rondiris.piraeus.gov.gr/files/original/bb5b5bc4310ec332b990d1cc5ac81547.jpg,https://rondiris.piraeus.gov.gr/files/original/2d4a6d09fe841c591d0e9d6f5d2adb3b.jpg,https://rondiris.piraeus.gov.gr/files/original/0bcfb7af2e6164a2083a79ef8f2efaa7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",4/5/1966,,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός για τους Πέρσες.",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση: I Persiani, 16-18/09/1966,	Teatro Olimpico, Βιτσέντζα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/cbe4633a1c3647fdcfa690f33de988ca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
