﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"“Hipólito”, de Eurípides, en el Retiro
Triunfo del Piraikon Theatron de Atenas",5/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España 1968",,Ισπανικά,"Απόκομμα εφημερίδας","Hoja de Lunes",D.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Εικονογράφηση^^Συμπεριλαμβάνεται ελληνική μετάφραση της κριτικής, δακτυλόγραφη, με χειρόγραφες διορθώσεις. ",3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/f5668c482baabef4cf771df07fb8bfde.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipólito”, tragedia de Eurípides, presentada por el Piraikon Theatron de Atenas en Festivales de España",6/8/1968,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1968^^Festivales de España 1968",,Ισπανικά,,ABC,"Perez Fernandez","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,Εικονογράφηση,3/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/889539bb83b94d02cedff3df9f4e0f42.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"¿Hasta cuándo seguiremos sin un Teatro Municipal?",16/9/1968,"Γκουαγιακίλ, Ισημερινός","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας","El Telegrafo",,Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία παράστασης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1cc977b35acae894e5126873c849576e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"El teatro griego arribo ayer para debutar esta noche",17/10/1968,"Γουατεμάλα, Γουατεμάλα","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,,Grafico,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία του θιάσου (Manuel Hernadez Jurado)",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Nacional (Teatro al Aire Libre, Centro Cultural Miguel Ángel Asturias)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/a8f2a78c51d1fed0cb08c22eef5dce4a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro del Pireo es el más grande del mundo dedicado al género: Tragedia Clásica",1968,"Κίτο, Ισημερινός","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968^^Βούλγαρης, Γιώργος Χ.",,Ισπανικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/929647cacd08a958204a6293693720c3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Critica de teatro
“Hipólito”
",4/9/1968,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968^^Περιοδεία στην Ευρώπη 1968",,Ισπανικά,"Απόκομμα εφημερίδας","La Segunda","Montecinos, Yolanda","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,"3/9/1968	",Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Municipal ",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/3731c0b3ad2e41017ef46f51c59d9152.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Dimitrios Rondiris: Su misión es difundir la tragedia griega",4/9/1968,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας","La Segunda",,"Άρθρο, συνέντευξη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φωτογραφία παράστασης","2/9/1968	",Hipólito,Ευριπίδης,,,,,,,,,,,,,,,,,,,,,,"Teatro Municipal ",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8616184b75ed08ef87642a40b1f636b3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Critica de teatro
“Ifigenia en Aulide”",3/9/1968,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας","La Segunda","Montecinos, Yolanda","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,,"2/9/1968 ","Ifigenia en Aulide",Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Municipal ",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/66414486d3d019fd79fbd36c31fed5b3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Orestiada”: Sello áureo del Teatro del Pireo",29/8/1968,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας",,"Skylos [Raúl F. Pascuzzi]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι – Ευμενίδες",,,"27/8/1968	","Las Coéforas – Las Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Cervantes",,,,"Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/907955a7e990c90a40eea20e02bb9732.jpg,https://rondiris.piraeus.gov.gr/files/original/e0a7e6626d75d691b08e32882feddd4f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipólito”: Realidad clásica en el Teatro del Pireo",23/8/1968,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας",Clarin,"Skylos [Raúl F. Pascuzzi]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,Φωτογραφία,21/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Cervantes",,,,Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/107bc72092e26e72463407c26a8727db.jpg,https://rondiris.piraeus.gov.gr/files/original/578fe6f10919f04ce3bdb31dfa59f9bc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
