﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες / Προτάσεις για τους Πέρσες","12-13, 16/5/1950",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Αγγλικά,"Contact / φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.^^Φύλλο 1 (11 φωτ.): Morning / For Mr Rondiris / Background tests for ""The Persians"" Theatre of Herodus Atticus. Athens. May 12 - May 13 1950 / No reflectors used^^Φύλλο 2 (6 φωτ.): Morning / For Mr. Rondiris / Tests for ""The Persians"" Theatre of Herodus Atticus and slopes of Acropolis (one reflector used) May 16 1950^^Φύλλο 3 (4 φωτ.): Morning / For Mr Rondiris / Suggestions for backgrounds, Mount Lycabettus, Athens.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/7a2eefe9f8f81e8b585a4cf7223ce726.pdf,https://rondiris.piraeus.gov.gr/files/original/163f1ab8c3c3bc3e701d6d07190ec67f.jpg,https://rondiris.piraeus.gov.gr/files/original/8b0bcec197009bde49f5e3be08ec0abf.jpg,https://rondiris.piraeus.gov.gr/files/original/ca4b17b39271cd6024c3eeb7b1da8106.jpg,https://rondiris.piraeus.gov.gr/files/original/8373654af182fd11ed8f4e01f6bc3ad3.jpg,https://rondiris.piraeus.gov.gr/files/original/7038774692710af6ec88c5c227b3b7fc.jpg,https://rondiris.piraeus.gov.gr/files/original/66f4eac400d69a324f48f6e54bd1dba3.jpg,https://rondiris.piraeus.gov.gr/files/original/a8bd9f3049aa23841f0d633f3551b1d0.jpg,https://rondiris.piraeus.gov.gr/files/original/fc49204f89a82b6d299a33c1c00737f8.jpg,https://rondiris.piraeus.gov.gr/files/original/4b59c33cd09a3fe51bfab2fc06edcbe9.jpg,https://rondiris.piraeus.gov.gr/files/original/f09a677e960d404eace161be211e62cb.jpg,https://rondiris.piraeus.gov.gr/files/original/1afe393bd374cc2ea557288d242a638b.jpg,https://rondiris.piraeus.gov.gr/files/original/e579a52ccf69a9882eadd078c73321dc.jpg,https://rondiris.piraeus.gov.gr/files/original/350ab7d17b9d9264cb121eeff368a465.jpg,https://rondiris.piraeus.gov.gr/files/original/f12578e6e52552fdb94a8339cb9e3452.jpg,https://rondiris.piraeus.gov.gr/files/original/558210786dde194e31bb2fc2f7e675bd.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φεστιβάλ Αθηνών",24/08/1955-2/10/1955,,"Ροντήρης, Δημήτρης",,Ελληνικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στον Δημήτρη Ροντήρη",,,,"Οργανισμός Εθνικού Θεάτρου^^Εθνική Λυρική Σκηνή^^Κρατική Ορχήστρα Αθηνών^^Φιλαρμονική Ορχήστρα Νέας Υόρκης",,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2a0ad8191178a25f0fc1d0eb6560a83e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Συστατική επιστολή για την Καίτη Ρωμανού",[19--],,"Συστατική επιστολή^^Ρωμανού, Καίτη","Συστατική επιστολή για την Καίτη Ρωμανού",Αγγλικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0c61e3bea4feca4ce3e77839bae374a6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Σημειώσεις,[19--],,[Διδασκαλία],,Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/67981c6be343d7f4b1dd7eee5993600b.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρόσκληση σε δείπνο, στον Λευκό Οίκο",4/10/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πρόσκληση ^^Λευκός Οίκος^^Ροντήρης, Δημήτρης",,Αγγλικά,Κορνίζα^^Προσκλήσεις,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kennedy, John F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Λευκός Οίκος, Ηνωμένες Πολιτείες Αμερικής",,,https://rondiris.piraeus.gov.gr/files/original/e221fa5faa1732fa871f3780acb3348d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οκτώ ερωτήσεις προς απάντηση με θέμα το θέατρο",[1980],,Θέατρο,,Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b58b6c2d4c09c19b340ff208d7e5cef7.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Λόγος του Pierre Emmanuel",11/5/1964,,"Ομιλίες^^Ευρωπαϊκό Μορφωτικό Ίδρυμα. 6ο Συνέδριο, Αθήνα, 11-17 Μαΐου 1964^^Αρχαία Ελληνική Τραγωδία","Ο λόγος του Pierre Emmanuel στο Ευρωπαϊκό Μορφωτικό Ίδρυμα στο 6ο Συνέδριο στην Αθήνα σχετικά με τη ζωντάνια της κληρονομιάς της ελληνικής αρχαιότητας",Αγγλικά,,,"Emmanuel, Pierre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8747fa51967734f7de2f6a32eabdfd4.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η Επίδαυρος των Φεστιβάλ",1995,Αθήνα,"Ροντήρης, Δημήτρης^^Επίδαυρος^^Αρχαία Ελληνική Τραγωδία^^Μινωτής, Αλέξης^^Πειραϊκό Θέατρο^^Εθνικό Θέατρο^^Μερκούρη, Μελίνα",,Ελληνικά^^Αγγλικά^^Γαλλικά,"Απόκομμα περιοδικού","Hellas culture, no. 3 ",,Αναφορές,"Λιδωρίκη, Ζ. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 4-29",,"Festival in Epidaurus","Βίδος, Κοσμάς",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f1d0312b710641cf40bdbebd510f1296.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η ""KLM Royal Dutch Airlines"" επιβεβαιώνει ότι ο Δημήτρης Ροντήρης ταξιδεύει προς τον Ισημερινό",21/9/1968,,"Αεροπορικό εισιτηριο",,Αγγλικά,Κορνίζα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KLM Royal Dutch Airlines",,,https://rondiris.piraeus.gov.gr/files/original/399cd37535e38b4c40074e69e2ecd1ef.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ευχετήρια κάρτα Πειραϊκού Θεάτρου",[196-;],Αθήνα,"Πειραϊκό Θέατρο","Ευχές για το νέο έτος σε κάρτα από την παράσταση ""Ιππόλυτος"" του Ευριπίδη",Ελληνικά^^Αγγλικά,Κάρτα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",Άγνωστος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/079cf9b76f7d3d671bb02874326bced8.jpg,https://rondiris.piraeus.gov.gr/files/original/202d1f4d1bb6e9dc9696a1ecd3002381.jpg","* Επιστολές",Αλληλογραφία,1,0
