﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",5/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","De Blieck, J.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6987641b43d4a3710f57de57b13e696f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",7/2/1953,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία","Σχετικά με εμφάνιση του Εθνικού στο Ρωμαϊκό Θέατρο του Fiesole",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vannini - Parenti, Mario","Στράτου, Δώρα",,1,"Δακτυλογραφημένο^^Όπως φαίνεται από την απαντητική επιστολή της Δώρας Στράτου, οι εκπρόσωποι του γραφείου Pro-Loco στο  Fiesole είχαν κατά λάθος θεωρήσει ότι η χορογράφος ανήκει στο Εθνικό Θέατρο με το οποίο ήθελαν να συνεργαστούν για την ανάδειξη του Ρωμαϊκού Θεάτρου της περιοχής.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a1f71baaaa2079f7becc349bbac4e0a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",23/2/1953,,"Επαγγελματική αλληλογραφία",,Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στράτου, Δώρα","Vannini - Parenti, Mario^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/00b8d9961e3c36e3104563824b998315.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Maggio Musicale Fiorentino^^Συμφωνητικό",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e664c0d14ace5d89f6e6cead44816214.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953","16/2 - 3/3/1953",,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Τέσσερις επιστολές. Στην επιστολή στις 16/2/1953 αναφέρετε στην πιθανότητα το St. Jamess Theatre να είναι διαθέσιμο από τις 9 ή 16 Μαρτίου για 3 εβδομάδες και αν είναι δυνατόν να κανονίσουν τα οικονομικά και τα ρεπό. Στην επιστολή στις 19/2/1953 αναφέρετε ότι χρειάζεται σοβαρή οργάνωση. Στην επιστολή στις 25/2/1953 αναφέρετε στην συμφωνία που πραγματοποιήθηκε για να παρουσιαστεί το Ελληνικό Εθνικό Θέατρο συο Λονδίνο για 2 εβδομάδες μεταξύ τις 19 Μαρτίου και 18 Απριλίου. Στην επιστολή στις 3/3/1953 αναφέρετε στις τελικές εβδομάδες που θα είναι διαθέσιμο το Ελληνικό Εθνικό Θέατρο στις 13 Μαρτίου και 6 Απριλίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraser, Lovat","Στράτου, Δώρα",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fc0b51b1223d7af231a5129cd6161059.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1956",18/12/1956,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία","Δηλώνει ότι της αρέσει η τέχνη και μόνο η τέχνη και θα αγωνιστεί γι' αυτήν, παράλληλα παρατηρεί τα κακώς κείμενα και στεναχωριέται γι' αυτό. Στέλνει τις ευχές και τα χαιρετίσματά της σε όλη την οικογένεια του Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυπραίου, Ελένη","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b11ab4c3882c59087bbfaa4f3fae9e4c.jpg,https://rondiris.piraeus.gov.gr/files/original/0cc8fc4fab74e59e56c50b7897665502.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Festival International d' Art Dramatique^^Εθνικό Θέατρο","Θα γίνει ένα φεστιβάλ στο Παρίσι για την διεθνή δραματική τέχνη και θα ήθελαν να συμμετάσχει το θέατρο με αρχαίες τραγωδίες",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Julien, A. M.^^Festival International d' Art Dramatique",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/00921e81a4397dd0d9ef9f4d579dde37.jpg,https://rondiris.piraeus.gov.gr/files/original/b9dc2b9d52d8e98197011d908dbbc218.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/8/1954,Νεάπολη,"Επαγγελματική αλληλογραφία","Συστήνει έναν τενόρο ο οποίος είναι και φίλος του Μοσχονά και τον ενημερώνει ότι θα είναι ελεύθερος μετά τον Σεπτέμβριο του 1955 και θα ήταν όμορφο να συνεργαστεί μαζί του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ντόγγας, Παντελής","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6c77951725f8fdc36c3f8429d948a5f2.jpg,https://rondiris.piraeus.gov.gr/files/original/843ee58fc07ad676acad8fe517745ac3.jpg,https://rondiris.piraeus.gov.gr/files/original/144348b17f71c644d7d9904131b4798d.jpg,https://rondiris.piraeus.gov.gr/files/original/b319cd2d2a0d5d1fb334a04e661468be.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/10/1954,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η παράσταση της τριλογίας της ""Ορέστειας"" ήταν καταπληκτική και ο Ροντήρης είναι ένας μεγάλος διευθυντής, ο χορός στην τραγωδία ήταν υπέροχος όπως κι όλα συμφώνησε ο Royssen",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",Ορέστεια,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fc1a6071bc73010d4772a462054da151.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/4/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Είχε μεγάλη επιτυχία το έργο στη Νέα Υόρκη στο οποίο συμμετείχαν η Παξινού και ο Μινωτής και ενθουσιάστηκε με την Παξινού",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae3514f10fc76b6ca072435f285190ec.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbe4224b0db44ac87582cd6e22049c0.jpg","* Επιστολές",Αλληλογραφία,1,0
