﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1939",12/3/1939,Αλεξάνδρεια,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Τα νέα του ταξιδιού και της επιτυχημένης πρεμιέρας του Άμλετ. Έπονται δύο παραστάσεις: ""Τρισεύγενη"" και ""Αρραβωνιάσματα""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",Άμλετ^^Τρισεύγενη^^Αρραβωνιάσματα,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αμλετ,Αρραβωνιάσματα,Τρισεύγενη","https://rondiris.piraeus.gov.gr/files/original/1cd2daf17650310f45ecc16ee669bdbd.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbac47da2e930af746abc67ade9e93a.jpg,https://rondiris.piraeus.gov.gr/files/original/5a84215c1e35a257fdb99730f726ff69.jpg,https://rondiris.piraeus.gov.gr/files/original/102b3cb2ad23a697676785713697d201.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αμλέτος το βασιλόπουλο στην Δανίας",[193-],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,Hamlet^^Άμλετ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,"201 σελ.","Δακτυλόγραφο με σημειώσεις από σκηνοθεσίας και σημειώσεις από τις πρόβες.^^Παράσταση σε σκηνοθεσία του Δημήτρη Ροντήρη:  Εθνικό Θέατρο, 25/10/1937. ^^Στην πρώτη σελίδα ….""κείμενο του  Φούρνες από την New Variorum Third Edition. Με πρόλογο και σχόλια του μεταφραστή""",,,"Shakespeare, William",,,"Ρώτας, Βασίλης",,,,,,,,,,,,,,,,,,,,"The tragedy of Hamlet, Prince of Denmark",,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/e3e2dac85ec58e8e62c5593b797c12a2.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"“Hamlet” as Greek drama",21/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Περιοδεία Εθνικού Θεάτρου 1939",,Αγγλικά,"Απόκομμα εφημερίδας","News Chronicle","Antony Squire","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,,,20/6/1939,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"His Majesty’s Theatre",,,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/ae87bbfb371be7195cfd7cc9d9ecbd0a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Royal Theatre of Greece
“Hamlet”
",21/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Περιοδεία Εθνικού Θεάτρου 1939",,Αγγλικά,"Απόκομμα εφημερίδας","The Times",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,,,20/6/1939,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"His Majesty’s Theatre",,,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/f30aa57cdc1933323acca3f0983be47f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek players in London τo appear in Hamlet and Electra",10/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία Εθνικού Θεάτρου 1939",,Αγγλικά,"Απόκομμα εφημερίδας","The Daily Telegraph and Morning Post","Bishop, George",Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αμλετ,Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/fdcab35718180f9890882e61fda41552.jpg,,Δημοσιεύματα,1,0
"The Greek Theatre",19/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία Εθνικού Θεάτρου 1939",,Αγγλικά,"Απόκομμα εφημερίδας",,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αμλετ,Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e4903cf146dc510ba2f79dfe9d81388d.jpg,,Δημοσιεύματα,1,0
"Greek actor as Hamlet
Five performances at His Majesty’s
",21/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Περιοδεία Εθνικού Θεάτρου 1939^^Μινωτής, Αλέξης^^Βεάκης, Αιμίλιος",,Αγγλικά,"Απόκομμα εφημερίδας","The Daily Telegraph and Morning Post","Darlington, W. A.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,,,20/6/1939,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"His Majesty’s Theatre",,,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/bdf7d8f2bad2d773a3427c97ae57b7f8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hamlet” in modern Greek",21/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Περιοδεία Εθνικού Θεάτρου 1939",,Αγγλικά,"Απόκομμα εφημερίδας","The Manchester Guardian","A. D.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,,,20/6/1939,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"His Majesty’s Theatre",,,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/288d815d097c3dd072fbd9de5cb4f483.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek Hamlet is “Omlette”",1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας",,"Wilson, A. E.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,,,20/6/1939,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"His Majesty’s Theatre",,,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/6cb039ffd7a842d96a0fd10dcc82eade.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A Hamlet to be remembered
By a Greek actor
",21/6/1939,"Λονδίνο, Ηνωμένο Βασίλειο","Εθνικό Θέατρο^^Ελισαβετιανό θέατρο^^Περιοδεία Εθνικού Θεάτρου 1939^^Μινωτής, Αλέξης",,Αγγλικά,"Απόκομμα εφημερίδας",,V.T.,Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,,,20/6/1939,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"His Majesty’s Theatre",,,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/228a3ce140733b2253351afd6fcfa17e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
