﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",14/1/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει πως έλαβε τα διαφημιστικά φυλλάδια. Του στέλνει αντίγραφο της επιστολής που έλαβε από τον Schuh, του θεάτρου της Κολωνίας. Θα στείλει επιστολές και σε άλλα θέατρα της Γερμανίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e295db4a99d17083de59defbc4cb1e22.jpg,https://rondiris.piraeus.gov.gr/files/original/63fafe54b730adf0b97a0580a6dc5a20.jpg,https://rondiris.piraeus.gov.gr/files/original/6b66d737c42a8a6cf565d011ac2c83c8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",19/1/1961,"Ντέτμολντ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Συνεννόηση για συνεργασία με το Πειραϊκό Θέατρο, οικονομικά θέματα.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landestheater Detmold^^Will - Saring, Otto","Πεπονής, Ανδρέας",,"1 σελ.","Δακτυλογραφημένο^^Απαντήσεις που έλαβε ο κ. Πεπονής στην προσπάθεια να έρθει σε επικοινωνία με θέατρα της Δ. Γερμανίας για να κλείσει παραστάσεις για το Πειραϊκό Θέατρο για το Μάη του 1961.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3fb8e74780d0d668a308208f667605bd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/1/1961,"Neuss, Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί για την επιστολή του. Αλλά δεν έχουν τους πόρους να γα ανεβάσουν τις παραστάσεις. Του προτείνει να επικοινωνήσει με το θέατρο Auswartige Amt Bonn με τον κύριο Dieter Sattler.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogel, Philipp^^Rheinisches Landestheater Neuss","Πεπονής, Ανδρέας",,"1 σελ.","Δακτυλογραφημένο^^Απαντήσεις που έλαβε ο k. Πεπονής στην προσπάθεια να έρθει σε επικοινωνία με θέατρα της Δ. Γερμανίας για να κλείσει παραστάσεις για το Πειραϊκό Θέατρο για το Μάη του 1961.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb1295a803203019be77ad6ccd970fac.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/1/1961,"Ρέμσαϊντ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadt remsched","Πεπονής, Ανδρέας",,"1 σελ.","Απαντήσεις που έλαβε ο Πεπονής στην προσπάθεια να έρθει σε επικοινωνία με θέατρα της Δ. Γερμανίας για να κλείσει παραστάσεις για το Πειραϊκό Θέατρο για το Μάη του 1961.^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4e6242a1d4261bc2258007512658e6c4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",17/1/1961,"Βούπερταλ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thiele, H.^^Wuppertaler Buhnen","Πεπονής, Ανδρέας",,"1 σελ.","Απαντήσεις που έλαβε ο Πεπονής στην προσπάθεια να έρθει σε επικοινωνία με θέατρα της Δ. Γερμανίας για να κλείσει παραστάσεις για το Πειραϊκό Θέατρο για το Μάη του 1961.^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/19ff1d6b3fd8a94da8937f22af1bda40.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/1/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ενημερώνει πως θα δουν τον υπουργό παιδείας μαζί με τον κ. Τετενέ.  Στην Βόννη έχουν τη δυνατότητα να διοργανώσουν μόνοι παραστάσεις σε συνεργασία με τον Δήμο που διαχειρίζεται την Beerhovenhalle, του αναλύει τα οικονομικά θέματα. Είναι αισιόδοξος για την πραγματοποίηση της περιοδείας.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05c464506e8bc3434deb31c2c32518e5.jpg,https://rondiris.piraeus.gov.gr/files/original/80d4db5bfcb16fe2e3cf5c1b283ed8bf.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",2/2/1960,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Οικονομικά θέματα. Διαστάσεις σκηνής στο Beethovenhall.",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Τετενές,,"1 σελ.","Προσχέδιο δακτυλογραφημένου τηλεγραφήματος ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6147d4286f247e38ba5954d8ba80613e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",10/5/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Πήραν την έγκριση για να ανεβάσουν παραστάσεις στο Πανεπιστήμιο της Κολωνίας στης 18/5/1961. Έχει τακτοποιήσει τα εισιτήρια, θα δώσουν και συνεντεύξεις.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/03e56e11087c293adf5394920b9ef6c0.jpg,https://rondiris.piraeus.gov.gr/files/original/2025521a653682544fafddfa1f9fe83d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",19/5/1961,"Κολωνία, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Παπαθανασίου, Ασπασία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrenbruck, Mary Therese","Ροντήρης, Δημήτρης",,"2 σελ. ",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/61b532fe683274e2d66a322804646a5c.jpg,https://rondiris.piraeus.gov.gr/files/original/2bc600772561c33c1585b0d53259c1a2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",30/5/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Του στέλνει το γράμμα για να του εκφράσει το θαυμασμό του  και την μεγάλη του χαρά που συνεργάστηκε μαζί του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9d07092436a071aefdf77234203c0c1b.jpg,"* Επιστολές",Αλληλογραφία,1,0
