﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Πρωτομάστορα""",5/5/1961,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνική Λυρική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συνεννόηση για τη σκηνοθεσία του ""Πρωτομάστορα""στην ΕΛΣ^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτομάστορας",https://rondiris.piraeus.gov.gr/files/original/9988b829b404154ebe0fe3bec2ad9091.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
[Ολύμπια],"7/1/1958	",Αθήνα,"Θέατρο Ολύμπια^^Εθνική Λυρική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b06b103fb6189ba3ebb800d56f0d951f.jpg,,Δημοσιεύματα,1,0
"Αλληλογραφία 1953",27/11/1953,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνική Λυρική Σκηνή","Ανακοινώνει ότι ο Δημήτρης Ροντήρης διορίστηκε μέλος του διοικητικού συμβουλίου της Εθνικής Λυρικής Σκηνής για δύο χρόνια, συγχαίρει και παρακαλεί όπως αναλάβει αμέσως τα καθήκοντά του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καλλίας, Κωνσταντίνος^^Υπουργείο Εθνικής Παιδείας","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09b677dc41e8ca1a349e0fde58342ee0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1958",14/2/1958,Αθήνα,"Επαγγελματική αλληλογραφία^^Το δαχτυλίδι της μάνας^^Καλομοίρης, Μανώλης^^Εθνική Λυρική Σκηνή^^Όπερα","Ενημέρωση ότι με την από 4/1/58 απόφαση της Διοικητικής Επιτροπής ανακοινώνει στον Ροντήρη ότι του ανέθεσαν τη σκηνοθεσία του έργου ""Το δαχτυλίδι της μάνας""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παρίδης, Ανδρέας","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/6d5fa3997cff101615f2befc82a9bea9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1958",22/4/1958,Αθήνα,"Επαγγελματική αλληλογραφία^^Καλομοίρης, Μανώλης^^Εθνική Λυρική Σκηνή","Επιστολή διαμαρτυρίας για τα προβλήματα κατά τη διάρκεια των δοκιμών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Ροντήρης, Δημήτρης]","Εθνική Λυρική Σκηνή","Το δαχτυλίδι της μάνας",1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/ff30bf67be176b273c9f05a113bec9b1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Απόδειξις από Εθνική Λυρική Σκηνή",20/4/1956,Αθήνα,"Εθνική Λυρική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Απόδειξή για τα έξοδα κίνησης που έλαβε ο Ροντήρης για το διάστημα 1/10-13/11/1956 από την Εθνική Λυρική Σκηνή",,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνική Λυρική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/6cdb6c6a433bdf5e8409702888b8effb.jpg,https://rondiris.piraeus.gov.gr/files/original/d5682ff9127ef7fa649caae6500ac922.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δεν θα ανεβασθή το «Δαχτυλίδι της μάνας»;",29/12/1957,Αθήνα,"Εθνική Λυρική Σκηνή^^Καλομοίρης, Μανώλης",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/538661eae8cc029b9a58672b2975a28d.jpg,,Δημοσιεύματα,1,0
"Δραματολόγιο Ιουνίου 1940 - Μαΐου 1941",25/9/1940,Αθήνα,"Εθνικό Θέατρο^^Παραστασιογραφία^^Εθνική Λυρική Σκηνή",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης. Άγγελος","Ροντήρης, Δημήτρης",,"2 σελ.","Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,"Βολπόνε ή η Αλεπού,Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Λοκαντιέρα (Η τετραπέρατη γυναίκα),Ο έμπορος της Βενετίας,Ο Κουρέας της Σεβίλλης,Ο πειρασμός,Οι γάμοι του Φίγκαρο,Ριχάρδος ΙΙI","https://rondiris.piraeus.gov.gr/files/original/ac36a8c1ed8eab2b1fc14745d65c7271.jpg,https://rondiris.piraeus.gov.gr/files/original/9243466c675af5df3d4d8648faed97a3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η πνευματική και καλλιτεχνική κίνησις της Πόλεως
Ο απολογισμός του 1957
",16/1/1958,Αθήνα,"Πειραϊκό Θέατρο ^^Εθνική Λυρική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Χατζημανωλάκης, Γιάννης",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/333b0f140e9521879a9eb6462f5f0987.jpg,,Δημοσιεύματα,1,0
"Ο Καλομοίρης απέσυρε από την Ε.Λ.Σ. το «Δακτυλίδι μάννας»","4/1/1958	",Αθήνα,"Ροντήρης, Δημήτρης^^Εθνική Λυρική Σκηνή^^Καλομοίρης, Μανώλης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/233bcb5ff15e46594d08b80d1905fa01.jpg,,Δημοσιεύματα,1,0
