﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"The Piraikon Theatre",12/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ΄",,Αγγλικά,"Απόκομμα εφημερίδας","Cyprus Mail",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/01da4f8f9e5ae03be340af9e584db398.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκόν θέατρον θα επισκεφθεί τη Αμμοχωστόν^^Η πρεμιέρα της Ηλέκτρας",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ'",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c3384ca195d8b88db02357604c9f67d2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ψεσινός θρίαμβος του ""Πειραϊκού Θεάτρου"" με την ""Ηλέκτρα"" : οι καλλιτέχνες ανακλήθησαν πολλές φορές στην σκηνή",[19--],"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3127c36ac1c443de046ce51ebd59afad.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχέστατη η χθεσινή πρώτη του Πειραϊκού με την ""Ηλέκτρα""^^Τα μέλη του ""Πειραϊκού Θεάτρου""  εις τον Μακάριον^^Δεξίωσις προς τιμήν του κ. Ροντήρη και του ""Πειραϊκού""",12/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ΄^^Δεξίωση",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/65b724c864d07f10b72af61723576a1f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatrul din Pireu",9-17/11/1962,"Βουκουρέστι, Ρουμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1962",,Ρουμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Βόγλης, Γιάννης^^Βεάκης, Δημήτρης^^Μαλαβέτας, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καριοφύλλη, Ανθή^^Παπαδημοπούλου, Ελένη^^Σαρή, Ζώρζ^^Μάλλας, Γ.^^Ζέρβα, Ελένη","Παιδαγωγός: Αντώνης Ξενάκης, Γιάννης Βόγλης
Ορέστης: Δημήτρης Βεάκης, Δημήτρης Μαλαβέτας
Ηλέκτρα: Ασπασία Παπαθανασίου - Μαυρομμάτη, Ζώρζ 
Σαρή
Αίγισθος: Δημήτρης Μαλαβέτας, Αντώνης Ξενάκης
Πυλάδης: Γ. Μάλλας
Χρυσόθεμις: Ανθή Καριοφύλλη, Ελένη Παπαδημοπούλου
Κλυταιμνήστρα: Ζώρζ Σαρή, Ελένη Ζέρβα
Κορυφαίες: Ντόρα Βολανάκη, Ελένη Ζέρβα, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/78f592e4a842f4156c46b25b0f8ed8e5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",[196-],,"Αρχαία Ελληνική Τραγωδία",,Γαλλικά^^Ιταλικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electre^^Elettra^^Electra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Κλυταιμνήστρα: Θάλεια Καλλιγά
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Μ. Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0da30314a2e8e5e912210b9433b20fa8.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Η ""Ηλέκτρα"" του Σοφοκλέους από το Πειραϊκό Θέατρο: μεγάλο καλλιτεχνικό γεγονός",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,"Ρωσσίδης, Ιάκωβος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966
",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0cf696fbb0f0c4093950592155cb404e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"" : μια διδασκαλία ανυπέρβλητα συγκλονιστική",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Μάχη,"Λυκαυγής, Α.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c030c9e56819213d8882ad34f4d09117.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"": το Πειραϊκόν Θέατρον",13/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Χατζηστεφάνου, Κ. Ε.","Άρθρο εφημερίδας, κριτικές
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/788411ef4bbd391da72e2b8462aca3f3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro Español ciclo de Teatro Europeo",13-21/05/1963,"Μαδρίτη, Ισπανία","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία 1963",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electra,,,,,Σοφοκλής,"Ayuntamiento de Madrid^^Ministerio de Informacion y Turismo^^Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καριοφύλλη, Ανθή^^Σαρή, Ζώρζ^^Μαλαβέτας, Δημήτρης^^Μάλλας, Γ.^^Βολανάκη, Ντόρα^^Ζέρβα, Ελένη","Παιδαγωγός: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Ανθή Καριοφύλλη
Κλυταιμνήστρα: Ζώρζ Σαρή
Αίγισθος: Δημήτρης Μαλαβέτας
Πυλάδης: Γ. Μάλλας
Κορυφαίες: Ντόρα Βολανάκη, Ελένη Ζέρβα, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη","Teatro Español",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c786ea25632fa75bcb8e94d410e83565.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Το ""Πειραϊκόν Θέατρον"" αφίκνειται την πρ. Τετάρτην : θα ανεβάση τας αρχαίας τραγωδίας ""Ηλέκτρα"", ""Μήδειαν"" και ""Ιππόλυτον""",28/2/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Νέοι Καιροί",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966, και Αμμόχωστος 30/3-1/4/1966

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/53113fbcc26287f106f8bc376b546fb3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκόν Θέατρον αρχίζει τας παραστάσεις του την μεταπροσεχή Παρασκευήν",28/2/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Αλήθεια,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966 και 
Αμμόχωστος 30/3-1/4/1966

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/d0a62533e05f7d82727c995002e46016.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
