﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Festival Internacional de las Artes 1968, Mexico",24/12/1968,Αθήνα,"Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Πικάντικα^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a35f7039bccfd896c9e69139d945e17f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"To ""Πειραϊκό"" στο Μεξικό",26/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c0ef8d36f2f879ac8a39d7a6ce01875b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"To ""Πειραϊκό"" θριαμβεύει στο Μεξικό",28/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0af7760d2b2b781f38b2277f91967215.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",27/10/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/0477b23dc45b41429652457ef61aaf20.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχείς παραστάσεις του ""Πειραϊκού Θεάτρου"" στην πόλι του Μεξικού",25/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/e461a2f0b4122672aa17d16e9bc2aeb4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Νέος θρίαμβος του Ροντήρη εις το Μεξικόν",25/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8ca59bbe3562c51a9ce35eb600cecb2d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιφιγένεια"" εν Μέξικο",25/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/86a8cd0feace4e7e040e2f1d74ee6455.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο στο Μεξικό",25/10/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Νέα Πολιτεία",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fd929f2ecc01b3ba7bf0196201655b99.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Νέες επιτυχίες του ""Πειραϊκού""",4/11/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes^^Παίζουν: Βεργή Έλσα ως Φαίδρα, Ξενάκης Αντώνης ως Θησέας και Λυκομήτρος Νίκος ως Αγγελιοφόρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/636960a08fe619bd4c9aee3b896c8c01.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",5/11/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes^^Παίζουν: Φαίδρα: Έλσα Βεργή
Θησέας: Αντώνης Ξενάκης
Αγγελιοφόρος: Νίκος Λυκομήτρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/a9bd9121261aeda764d209bb9105689d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
