﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"In viaggio per Siracusa il più grande regista ellenico per la tragedia greca",5/5/1962,"Ρώμη, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1962",,Ιταλικά,,"Espresso Sera","Chillemi, Guglielmo","Δελτίο τύπου",,,,,,,,"Dimitrios Rondiris assitera alle ultime repliche dei due lavori Euripidei^^Il Maestro ateniese approderà alle pure sponde di Ortigia per conoscere, dopo trent’anni di attività artistica, come si rievoca a Siracusa la tragedia attica – La toyrnée in Italia del “Piraikon Theatron” – Il gemellaggio Atene - Siracusa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/535cec275247bcd78aa2b2adf63b2840.jpg,https://rondiris.piraeus.gov.gr/files/original/9eff666c0c40301b14365118709bf327.jpg,https://rondiris.piraeus.gov.gr/files/original/65af3dd6b25be52aba97cc19e12f8952.jpg",,Δημοσιεύματα,1,0
"L' attivita internazionale del ""Piraikon Theatron"" di Atene - dal 1959 al 1964",[1959-1964],,"Πειραϊκό Θέατρο^^Κατάλογος παραστάσεων 1959-1964^^Τιμητικές διακρίσεις^^Τηλεόραση^^Βεργή, Έλσα^^Χατζίσκος, Νίκος^^Νικηφοράκη, Τιτίκα^^Παπαθανασίου, Ασπασία^^Περιοδεία",,Ιταλικά,"Ενημερωτικό υλικό",,,"Κατάλογος παραστάσεων^^Περιγραφή της δραστηριότητας του θιάσου^^Βιογραφικά σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2dd635c1403e2b98fe853bf41b1014e1.pdf,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"La lezione di Rondiris
Dopo le recite del “Piraikon Theatron”",20/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,,"La tribuna deo mezzio giorno","Grazioli, Enrico","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ύστερα από τις παραστάσεις του ""Πειραϊκού Θεάτρου""
Το μάθημα του Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται δακτυλογραφημένη μετάφραση της κριτικής",3-4/9/1960,,Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7ee7a114e2b5ae378ef7b930c586e1dc.jpg,https://rondiris.piraeus.gov.gr/files/original/d1cb12233fce561b1259fff69ada1c0d.jpg,https://rondiris.piraeus.gov.gr/files/original/ab74fee45f085f09ce7a273872b03a21.jpg,https://rondiris.piraeus.gov.gr/files/original/e87cec7cdf79a7feb8d90c1e7e6a1052.jpg,https://rondiris.piraeus.gov.gr/files/original/3d65e65e7178710f943a66ac45292283.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La Stagione classica all' Olimpico di Vicenza. Applausi per ""I Persiani"" di Eschilo con la regìa di Dimitrios Rondiris",17/9/1966,Ιταλία,"Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","La stampa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.",16-18/09/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]
",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico
",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/717bea08737e8f58d2a04ca071f5983c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La superba ""Elettra"" del ""Piraikon Theatron""
Sempre vivo e attuale l' antico messaggio di Sofocle",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Giornale del mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Η υπέροχη ""Ηλέκτρα"" του ""Πειραϊκού Θεάτρου"" 
Πάντα ζωντανό και επίκαιρο το αρχαίο μήνυμα του Σοφοκλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fba18604a8bec13c23b38417559e3e62.jpg,https://rondiris.piraeus.gov.gr/files/original/4c06a5798a6758148c5ff7f113ca4997.jpg,https://rondiris.piraeus.gov.gr/files/original/b484fc5cef01e66cbaca7ce9ebbb91d6.jpg,https://rondiris.piraeus.gov.gr/files/original/0fc23360a4f04cc26600bf7b85839615.jpg,https://rondiris.piraeus.gov.gr/files/original/432e2ceaa5cac1ddc613099007a6593a.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le prove de 'I Persiani' di Eschilo All' Olimpico di Vicenza. Le statuette di Eleusis seguitano ad affrire lezione di danza",27-28/8/1966,Ιταλία,"Academia Olimpica di Vicenza. Teatro Olimpico^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη  με Ιταλούς ηθοποιούς.",16-18/09/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/926039007e024b92c020571133664c69.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le reppresentazioni classiche. “I Persiani” di Eschilo all’ Olimpico di Vicenza

","17/9/1966
","Ιταλία
","Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Corriere della sera
","Radice, Raul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.",16-18/09/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/3140a4215c4b0985539f053102e2f68d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Maggio Musicale Fiorentino
L’ “Elettra” di Sofocle nell’ edizione del “Piraikon Theatron”
Semplicita stilistica e interpretazione efficace – Il regista Rondiris e I bravissimi attori – Entusiastica accoglienza del publico
",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικής",,,,,,,,"Maggio Musicale Fiorentino
Η «Ηλέκτρα» του Σοφοκλή στην απόδοση του «Πειραϊκού Θεάτρου»
Απλότητα ύφους και έντονη ερμηνεία. Ο σκηνοθέτης Ροντήρης και οι εξαίρετοι ηθοποιοί. Ενθουσιαστική υποδοχή του κοινού.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Φωτογραφία του Δημήτρη Ροντήρη^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/178c5c9b14f9fa9b1fca6c5d35233041.jpg,https://rondiris.piraeus.gov.gr/files/original/48da0124a8e7dd756db5105073cc0375.jpg,https://rondiris.piraeus.gov.gr/files/original/2e8f0f056b0dc68371ed9742cc06fc27.jpg,https://rondiris.piraeus.gov.gr/files/original/3fad63ca765b63befe8ddac2a2a3f690.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Molti applausi al regista e agli interpreti. Felicissimo il successo de ""I Persiani"" di Eschilo",17/9/1966,Ιταλία,"Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Il giornale di Venegia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.",16-18/09/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/0f254a37e8be1fd0e29d0a4741c7a472.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ne ""I Persiani"" l' azione del coro domina le scene più dramatiche",21/8/1966,Ιταλία,"Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.^^Φωτογραφία του Δημήτρη Ροντήρη^^Φωτογραφία της Λουκίας",16-18/09/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8abcc9dceaf90058d505d16d18a71efd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
