﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία αναμνηστική του θιάσου",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ο Φοίβος Ταξιάρχης (Παιδαγωγός), η Ασπασία Παπαθανασίου (Ηλέκτρα), η Λουκία Σακελλαρίου, ο Δημήτρης Ροντήρης και ο Χορός, σε αναμνηστική φωτογραφία μετά από παράσταση στο αρχαίο θέατρο της Taormina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Ροντήρης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Σακελλαρίου - Κωτσοπούλου, Λουκία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9a79448bcfc6d35cf129bc5e25d773e9.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από συνέντευξη στο Λονδίνο",16/6/1961,"Λονδίνο, Αγγλία","Πειραϊκό Θέατρο^^Περιοδεία 1961^^Συνέντευξη",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συντελεστές του Πειραϊκού Θεάτρου παραχωρούν συνέντευξη στον δημοσιογράφο Alexander Papamarkou της ελληνικής υπηρεσίας του BBC, στο θέατρο Scala στο Λονδίνο. Από αριστερά: Δημήτρης Ροντήρης, Φοίβος Ταξιάρχης, Ασπασία Παπαθανασίου, Λουκία Σακελλαρίου-Κωτσοπούλου, Δημήτρης Βεάκης, Θάλεια Καλλιγά, Αντώνης Ξενάκης.",,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαμάρκος, Αλέξανδρος^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/bc01884af849fad5175ba4dff4ed06f4.jpg,https://rondiris.piraeus.gov.gr/files/original/d1ba63a05c5097c6735b465e9223b4cf.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^ Νορ, Αλίκη",,https://rondiris.piraeus.gov.gr/files/original/8253cdbfcaa2902f6c9ef3390265b4f5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την παράσταση ""Ηλέκτρα""",196-,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Ηλέκτρα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/7e6e29a199a89024ed7d227143d9bf38.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",2/3/1962,Λαμία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Μήδεια) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Λαμίας",,,"Παπαθανασίου, Ασπασία",Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f9ef811ba1f3d58d519f9373b65eb8af.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",196-,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Μήδεια)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία",Μήδεια,https://rondiris.piraeus.gov.gr/files/original/1789879aa7d6cd55cee778b99f02bc95.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Άτοσσα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"1 φωτ.^^Λαϊκαί Πανηγυρικαί Εκδηλώσεις Δήμου Πειραιώς^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος), 
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία",,,"Παπαθανασίου, Ασπασία",Πέρσες,https://rondiris.piraeus.gov.gr/files/original/bf0d5d5367d97406975332e1a0da7643.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/10f57300a6ae3db1d43f6782990dbd91.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ανδρέας Φιλιππίδης (Πρόεδρος), Λούλα Ιωαννίδου (κ. Μίλλερ), Μίμης Σταυρολέμης (Μουσικός Μίλλερ), Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Στράτος Παχής; και Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Φιλιππίδης, Ανδρέας^^Μίμης Σταυρολέμης^^Παπαθανασίου, Ασπασία^^Ντούζος, Ανδρέας","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ae09ea38a9d2546a5bbfdac9e4f74807.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την περιοδεία του 1964",1964,,"Περιοδεία 1964^^Πειραϊκό Θέατρο^^Δεξίωση",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Δεξίωση μετά από παράσταση της Μήδειας",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/6d90f5f6645a2664262f97492e4a954c.jpg,https://rondiris.piraeus.gov.gr/files/original/cb0a90cc7dac0807ea910f046152245f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
