﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ανακοίνωσις προς τους ηθοποιούς του Πειραϊκού Θεάτρου",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ),Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/baf856ee84b45ac7443d04f2169f3f80.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Θέατρο 58 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1958,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Ιστορία Θεάτρου^^Θέατρο Τέχνης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 58",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 57 - Σεπτέμβριος 58. Το Θέατρο^^Πληροφορίες παραστασιογραφίας για τα έργα: Δωδέκατη νύχτα, Έρως και ραδιουργία, Το μελτεμάκι, Πέρσες",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Πέρσες,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/3159edc05d964b79606e2e96ffbc4e0b.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Νέα έργα ετοιμάζει το «Πειραϊκόν Θέατρον»",11/12/1957,Πειραιάς,"Πειραϊκό Θέατρο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/4e5a113599cd3f5b86f2045406948bd9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο θίασος Ροντήρη",16/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα περιοδικού",Εικόνες,"Μαμάκης, Αχιλλέας","Σχόλιο, είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/cd42f938319455ad7e4dc4f7df0417e3.jpg,,Δημοσιεύματα,1,0
"Το μελτεμάκι (1958)",13/4/1958,Πειραιάς,"Νεοελληνικό Θέατρο, 20ός αιώνας^^Πειραϊκό Θέατρο",,Ελληνικά,"Όρντινο της χρονιάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"Διάρκεια παραστάσεων: 13/4 - 4/5/1958",,,"Χορν, Παντελής","Πειραϊκό Θέατρο","Το μελτεμάκι",,,,,,"Σκούρα, Δάφνη^^Ιωαννίδου, Θεανώ^^Παπαθανασίου, Ασπασία^^Καλλιβωκάς, Δημήτρης^^Ιωαννίδου, Λούλα^^Πολύζου, Μύρτα^^Προύσαλης, Αθηνόδωρος",,,,,,,,"Ροντήρης, Δημήτρης","Αγγελόπουλος, Μάριος",,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/ee7a85c3d45939293e8813ac3ce30b9e.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Θεανώ ^^Προύσαλης, Αθηνόδωρος^^Πολύζου, Μύρτα","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/81c134f15836a0ea0e1ef20f2c9277cf.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Θεανώ^^Καλλιβωκάς, Δημήτρης","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/de1220f445913a1f328a93b545335df8.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Προύσαλης, Αθηνόδωρος^^Καλλιβωκάς, Δημήτρης","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/240fdf9f67837fd82d4f483630ca1504.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “ Το μελτεμάκι”",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Σκούρα, Δάφνη^^Πολύζου, Μύρτα","Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/d0f3a1d8b3ecc28eacbd4ef06cf57a14.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “ Το μελτεμάκι""",13/4/1958-4/5/1958,[Πειραιάς],"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το μελτεμάκι",,"2 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"[Δημοτικό Θέατρο Πειραιά]",,,"Ιωαννίδου, Θεανώ ^^Προύσαλης, Αθηνόδωρος","Το μελτεμάκι","https://rondiris.piraeus.gov.gr/files/original/6623daebf296a29f1bd29267a0e20cae.JPG,https://rondiris.piraeus.gov.gr/files/original/bf017084f8fad70d87a14cff8561bb03.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
