﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"6 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1aa062724a2bb073b8c5ac266a6e0f2d.JPG,https://rondiris.piraeus.gov.gr/files/original/f63bd1529f9fd62eefd855d74de33945.JPG,https://rondiris.piraeus.gov.gr/files/original/588da1db6ec822ede896643ddbdc3947.JPG,https://rondiris.piraeus.gov.gr/files/original/26a4f58147e2a65abed8b322cf11867b.JPG,https://rondiris.piraeus.gov.gr/files/original/e64423d2c44512a83944d43c9dd2b36c.JPG,https://rondiris.piraeus.gov.gr/files/original/dfe0d8e24e073299fd9052d0a1073964.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία υπόκλισης από την παράσταση ""Ηλέκτρα""",25/10-6/11/1965,"Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Πρώτος από αριστερά ο Χρήστος Φράγκος, πέμπτη η Ασπασία Παπαθανασίου, δίπλα της η Τιτίκα Νικηφοράκη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965",,,,,,,,,,,,,,"Carlos A. Cristancho",,,,,,,,,,,"Teatro Colon Bogota, Κολομβία",,,"Νικηφοράκη, Τιτίκα^^Φράγκος, Χρήστος^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Καρόλου, Χαριτίνη","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3d8ed97a48a1b016c90cf76cb0edf7b7.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ηλέκτρα""",196-,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Ηλέκτρα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/7e6e29a199a89024ed7d227143d9bf38.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",196-,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Ηλέκτρα), Χαριτίνη Καρόλου (Χρυσόθεμις / φωτο 2), Κώστας Γαλανάκης (Ορέστης / φωτο 3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο θέατρο Επιδαύρου;",,,"Παπαθανασίου, Ασπασία^^Καρόλου, Χαριτίνη^^Γαλανάκης, Κώστας","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/168e8d1329f4d093864e6d37f1922055.JPG,https://rondiris.piraeus.gov.gr/files/original/fa12be8145c8a978a765bb3345d2d881.JPG,https://rondiris.piraeus.gov.gr/files/original/78fa4ce750206907e507513aa209b3c1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Η τετραπέρατη γυναίκα"" (Λοκαντιέρα)",28/2/1959-26/4/1959,,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η τετραπέρατη γυναίκα",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Κυριακού, Άννα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Προύσαλης, Αθηνόδωρος^^Ντούζος, Ανδρέας","Λοκαντιέρα (Η τετραπέρατη γυναίκα)","https://rondiris.piraeus.gov.gr/files/original/4b4e40e0c168a3e8a47e957d52179b68.JPG,https://rondiris.piraeus.gov.gr/files/original/f0eaec985241f1ac5ff20761edd0c168.JPG,https://rondiris.piraeus.gov.gr/files/original/5574180a6873df072c16abb752f696da.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία αναμνηστική του θιάσου",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ο Φοίβος Ταξιάρχης (Παιδαγωγός), η Ασπασία Παπαθανασίου (Ηλέκτρα), η Λουκία Σακελλαρίου, ο Δημήτρης Ροντήρης και ο Χορός, σε αναμνηστική φωτογραφία μετά από παράσταση στο αρχαίο θέατρο της Taormina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Ροντήρης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Σακελλαρίου - Κωτσοπούλου, Λουκία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9a79448bcfc6d35cf129bc5e25d773e9.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ανδρέας Φιλιππίδης (Πρόεδρος), Λούλα Ιωαννίδου (κ. Μίλλερ), Μίμης Σταυρολέμης (Μουσικός Μίλλερ), Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Στράτος Παχής; και Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Φιλιππίδης, Ανδρέας^^Μίμης Σταυρολέμης^^Παπαθανασίου, Ασπασία^^Ντούζος, Ανδρέας","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ae09ea38a9d2546a5bbfdac9e4f74807.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Δημήτρης Καλλιβωκάς (Βουρμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία",,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Καλλιβωκάς, Δημήτρης^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/9904b920c40ceae05f6ddab7672e32b1.JPG,https://rondiris.piraeus.gov.gr/files/original/01a5aef7558b51c19a053683d0c33efa.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Έρως και ραδιουργία ",,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ντούζος, Ανδρέας^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/c1899a782c030e5fc55f14d496dd28cd.JPG,https://rondiris.piraeus.gov.gr/files/original/c7f4b10216cf9f5bd49255c2906ad065.JPG,https://rondiris.piraeus.gov.gr/files/original/6c82883e7baaa51119779ddb998464d8.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/10f57300a6ae3db1d43f6782990dbd91.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
