﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Sirakusa 1968","Μάιος - Ιούνιος 1968","Συρακούσες, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L' Elettra^^Le Fenicie",,,,,Ευριπίδης,"Istituto Nazionale del Dramma Antico (INDA)^^Teatro Greco di Siracusa. XX Ciclo di rappresentazioni classiche",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Φοίνισσαι","https://rondiris.piraeus.gov.gr/files/original/7359f2a3dfeb5ed3988afc7236efb99e.jpg,https://rondiris.piraeus.gov.gr/files/original/b63c050fe9465c28595c6e4065aea771.jpg,https://rondiris.piraeus.gov.gr/files/original/d86ee42a4273a7a05d40b4007b7f75ba.jpg,https://rondiris.piraeus.gov.gr/files/original/81f903d1736f1a84a75c362063170275.jpg","* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Stupefacente messaggio attraverso i secoli
Il patto delle Eumenidi 
L' accordo, già decretato succede all’ “antica spartizione” che gli Dei s’ erano scambievolmente consessa – Che faranno essi di tale privilegio? 
",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",,"Mitterand, Francois^^Bontempi, A. (μτφ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ευμενίδες,,"Φωτογραφία παράστασης",4/9/1960,Eumenidi,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/b32e61ae4ade01880baa873080c5b005.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Successo dei “Persiani” a Vicenza. L’ Olimpico ideale per Eschilo
","17/9/1966
","Ιταλία

","Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",Milano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.",16/09/1966,,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico
",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/84e19ef243de05dbd4ddde2fa19c681b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro classico a Vicenza. Gli orrori della guerra nei ""Persiani"" di Eschilo",17/9/1966,Ιταλία,"Academia Olimpica di Vicenza. Teatro Olimpico
^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας","Il Gazzettino","Damerini, Gino",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση σε σκηνοθεσία Δ. Ροντήρη με Ιταλούς ηθοποιούς.","16-18/09/1966
",,Αισχύλος,"[Academia Olimpica di Vicenza]",,,,,,,,,,,,,,,,,,,,,"Teatro Olimpico",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/0404d621fa33d1ada167400609515982.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro Greco di Siracusa, Rappresentazioni Classiche","Μάιος, Ιούνιος 1956","Συρακούσες, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elettra^^Ippolito,,"Από το περιοδικό: Teatro Greco di Siracusa rappresentazioni classiche: Il dramma antico, 1956^^Elettra: 19, 23, 30/05/1956-2, 6, 8, 10, 17, 30/06/1956^^Ippolito: 20, 24, 29, 31/05/1956-3, 7, 9, 17, 30/06/1956",,,,"Istituto Nazionale del Dramma Antico (INDA)",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Συρακουσών",,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος",https://rondiris.piraeus.gov.gr/files/original/4a3e2ffaa5b0afeb7628a699ee0c30f5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Terza tournée del ""Piraikon Theatron"" di Atene in Italia",20/7-4/8/1963,Ιταλία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1963^^Φορείς",,Ιταλικά,"Δακτυλόγραφη συλλογή κριτικής",,,"Κατάλογος παραστάσεων^^Αποσπάσματα άρθρων παρουσίασης και κριτικής από τον Ιταλικό Τύπο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια (Χοηφόροι - Ευμενίδες)^^Ηλέκτρα^^Μήδεια",,"30 σελίδες^^Οργανωτής περιοδείας στην Ιταλία: Guglielmo Chillemi^^Teatro Romano di Gubbio (Perugia): Elettra di Sofocle
Teatro ai Giardini Reali di Torino: Orestea di Eschilo, Elettra di Sofocle
Teatro Monumento G. D' Annunzio (Pescara): Elettra di Sofocle, Medea di Euripide
Teatro Romano di Ostia Antica (Roma): Orestea di Eschilo, Elettra di Sofocle, Medea di Euripide","Ιούλιος -Αύγουστος 1963",Orestea^^Elettra^^Medea,Αισχύλος^^Σοφοκλής^^Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Romano di Gubbio^^Teatro ai Giardini Reali di Torino^^Teatro Monumento G. D' Annunzio^^Teatro Romano di Ostia Antica",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/d1a17bb6bb15a9c3ba85a3c307e630e5.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Una atroce guerra ftatricida iniziata venticinque secoli or sono",,"Ρώμη, Ιταλία","Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",Tempo,"Prosperi, Giorgio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στο έργο του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/076513ee8786797da9af824fe1ab4a17.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"XXIII Maggio Musicale Fiorentino",10/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^ Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elettra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ac0b92db305948253ea1bb5e192b69c7.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^ Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του  Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/e3425d8a8cd23270e225128c2be59aff.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^  Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d4ae7373fa7f94d03293cfde159b144c.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXV Ciclo di Spettacoli Classici",1978,"Συρακούσες, Ιταλία",,,Ιταλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istituto Nazionale del Dramma Antico (INDA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ba65911b8c66d026a6a3782d9113b60d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Αλληλογραφία [19--]",[19--],Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι μπορεί να πάει από τις 26 Φεβρουαρίου έως τις 5 Μαρτίου και ζητά να του σταλούν σύντομα οι μεταφράσεις.",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cff257763e0cf501b5acd0185921bd1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Φτάνει το Σάββατο με την πτήση AF 617 στην Ιταλία",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cbb178129673f1b262370347afff8ec1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Δεν είχε επικοινωνία με τον Gonzales",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3c519a46c2e5d6c6e36824cb0e34b878.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία","Δεν είχε κάποια επικοινωνία με τον Gonzales",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f4aace4a019b121c8745e8c03414fa97.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Αποδέχονται τον Δ. Ροντήρη ως μέλος του Restaurant Francais de Rome.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pottino, Michele","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο με χειρόγραφη σημείωση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cba2b1caec36fff1cb40f3c215f30027.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αφορά στο ενδεχόμενο παρουσίας του Πειραϊκού Θεάτρου στη Βενετία με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες""",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Zajotti, Adolfo^^Ferroni, Luigi",,1,"Χειρόγραφο προσχέδιο δύο επιστολών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/620b4945b80aa9f0141537d1f0400bd1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1962]",[1962],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πρόσκληση σε συνέντευξη τύπου με αφορμή τις παραστάσεις στο Teatro Romano di Ostia Antica.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",Άγνωστος,,1,"Δακτυλογραφημένο προσχέδιο επιστολής^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Ρώμη, στο Teatro Romano di Ostia Antica, στις 11 και 14 Ιουλίου 1962 με τη ""Μήδεια"" και την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dc2ae779474a25fba0745abc63d44fe4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1966]",[1966],,"Επαγγελματική αλληλογραφία","Φτάνει το Σάββατο στο Μιλάνο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico","Ροντήρης, Δημήτρης",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος^^Ο Δημήτρης Ροντήρης σκηνοθέτησε τους ""Πέρσες"" στο Teatro Olimpico τον Σεπτέμβριο του 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7cd48b5c6d0ae0266258d3e315045439.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",5/5/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Ο Giovanni Ponti ζητάει από τον Adolfo Alessandrini, της Ιταλικής Πρεσβείας στην Αθήνα, να μεσολαβήσει ώστε να επιτευχθεί η συμμετοχή του Εθνικού Θεάτρου της Αθήνας στην Biennale.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ponti, Giovanni","Alessandrini, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6b4e94802fda78015ae2800d97019f66.jpg,"* Επιστολές",Αλληλογραφία,1,0
