﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1963",14/11/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Συνεννοήσεις για τις παραστάσεις του Πειραϊκού Θεάτρου, στην Ιταλία για το έτος 1964",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/29cf2dcee87d3779a9024eb94ab698d7.jpg,https://rondiris.piraeus.gov.gr/files/original/2a50288be5dd409b517455c53955e6f7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",16/3/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963","Συνεννοήσεις για την περιοδεία του Πειραϊκού Θεάτρου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρη - Τσουκαλά, Βάνα",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/911a390ea3d7a3353dfb349fba243397.jpg,https://rondiris.piraeus.gov.gr/files/original/4cac64a1d2b9f844bfdc3430c5740ffc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",24/6/1963,"Τορίνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963","Τον περιμένουν στο Τορίνο αλλά θα ήθελαν να μάθουν σε ποιο ξενοδοχείο θα μείνει",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesi, Furio","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1dfe76dbce9c2380645720e1c17a2d6f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",25/5/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις ^^Βραβείο","Ειδοποίηση για την απονομή του θεατρικού βραβείου ",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Παπαθανασίου Ασπασία",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1d6fff89090218f86f0449eab61a1a80.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",12/7/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση ότι είναι έτοιμο το άρθρο για δημοσίευση και περιμένει τις φωτογραφίες που ζήτησε",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cucchetti, Gino^^Associazione Nazionale Poeti e Scrittori Dialettali (A.N.PO.S.DI)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0f71500d442a4d2d90203d3afb782b77.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",21/1/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963","Προτάσεις συνεργασίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d4d91bbe1b91bcdf23843082169bde19.jpg,https://rondiris.piraeus.gov.gr/files/original/6dc3d26f4d5d07ab69b00c9f1f757a4f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",14/7/1965,"Συρακούσες, Ιταλία","Επαγγελματική αλληλογραφία","Ενημέρωση από τον Δήμο των Συρακουσών για να πραγματοποιήσουν παραστάσεις τον επόμενο χρόνο με Έλληνες ηθοποιούς^^Πειραϊκό Θέατρο",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giuliano, A.","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f7f3ef51819aacaaf798a828378ae383.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",14/8/1965,"Συρακούσες, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση από την περιφέρεια των Συρακουσών ότι δεν μπορούν να πραγματοποιήσουν φέτος παράσταση",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brabcati, Benedetto M.","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/058f8e71bc1e3fc5e6a77dc764acc46a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",26/7/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση για τις παραστάσεις του Πειραϊκού Θεάτρου στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2504e11b67cc5eefabaf294589dd1c99.jpg,https://rondiris.piraeus.gov.gr/files/original/cd817922c72b16e7a7f65b5a384a8503.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",27/7/1965,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με την επίσκεψη που σχεδιάζει να πραγματοποιήσει ο Ροντήρης",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/245fb51ec65bf4502655ff223d1565aa.jpg,"* Επιστολές",Αλληλογραφία,1,0
