﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Tournee des Piraikon-Theaters
Die Neugriechische Medea wächst über sich hinaus
",8/10/1962,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Großen Haus","Klippert, Werner",κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,6/10/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Großen Haus",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/6f7f2928038812505437f75cfcf3f726.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Wiedergeburt eine Tragödie
Gastspiel des Piraikon Theatron im Frankfurter Großen Haus
",8/10/1962,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Neue Presse","Steinbichler, H.D",κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,6/10/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Großen Haus",,,,,https://rondiris.piraeus.gov.gr/files/original/7aa8e2442a9bc29da8f33e9651cad4fa.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Euripides auf Neugriechisch.
Gastspiel des Piraikon Theatron im Großen Haus
",9/10/1962,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,"Frankfurter Großen Haus","Απόκομμα εφημερίδας","Frankfurter Rundschau","Ed., Jel",κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,6/10/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Großen Haus",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/005701292c913d77d331f493ceb16fa9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Medea, von Griechen gespielt.
Zum Gastspiel des Piraikon Theatron mit der Tragödie des Euripides
",9/10/1962,"Φρανκφούρτη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,Γερμανικά,"Απόκομμα εφημερίδας","Frankfurter Allgemeine Zeitung",B.J.,κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,6/10/1962,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Frankfurter Großen Haus",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3a04258f3e87a32bdd10204beca3c1d3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Mimen aus dem sonnigen „Hellas“ müssen Winterkleidung auspacke
Probenarbeit des „Piraikon Theatron“ im Stadttheater angelaufen / Große Tournee",17/4/1962,"Λούνεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Τηλεόραση",,Γερμανικά,"Απόκομμα εφημερίδας",Ruhr-Nachrichten,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Φωτογραφία του θιάσου (Lindenborn)",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/aa2454742267bbee5d67f8387837e0b2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Im Stadttheater wird intensiv gearbeitet Griechen proben für englisches Fernsehen
Holländisches Ballett vervollständigt internationalen Reigen – Aufführung im Mai",17/4/1962,"Λούνεν, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Τηλεόραση",,Γερμανικά,"Απόκομμα εφημερίδας","Westdeutsche Allgemeine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία πρόβας (Stengel)",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/6867d635b01937a2af4808e9660af460.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Freude darf Elektra tragen
Das Piraikon – Theater machte im Theater des Westens die alte Tragödie lebendig",2/10/1962,"Βερολίνο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Berliner Festwochen (Φεστιβάλ Βερολίνου) 1962",,Γερμανικά,"Απόκομμα εφημερίδας","Der Abend","P. S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,1/10/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Theater des Westens",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/90f029a619cec72f9080c40de2cb01dc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Elektra aus Athen
Antike Welt in Kraft gesetzt",2/10/1962,"Βερολίνο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Berliner Festwochen (Φεστιβάλ Βερολίνου) 1962",,Γερμανικά,"Απόκομμα εφημερίδας",,"Urbach, Ilse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,1/10/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Theater des Westens",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9dbb226850475ac129e7a77bab920e63.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Verwunderliche „Elektra“ aus Athen
Auf veraltete Weise modern: Gastspiel des Piraikon Theatron",3/10/1962,"Βερολίνο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Berliner Festwochen (Φεστιβάλ Βερολίνου) 1962",,Γερμανικά,"Απόκομμα εφημερίδας",,"Lujt, Friedriech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,1/10/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Theater des Westens",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/fcefe2e50b7f6eae809ab61aa8d7c2ea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles – antik und modern 
Gastspiel des Piraikon – Theaters mit „Elektra“
",2/10/1962,"Βερολίνο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962^^Berliner Festwochen (Φεστιβάλ Βερολίνου) 1962",,Γερμανικά,"Απόκομμα εφημερίδας",,"Karsch, Walter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,1/10/1962,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Theater des Westens",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ac96296d4e17a998e16decac7ac82225.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ereignis mit fremder Zunge
Das „Piraikon Theatron“ aus Athen gastierte mit der Tragödie „Medea“ des Euripides im Stadttheater",21/5/1962,"Μπίλεφελντ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Γερμανία 1962",,"Γερμανικά		","Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,19/5/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Bielefeld Stadttheater",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/7bb40963c8aa93295e64511c7cc8642a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
