﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"¿Hasta cuándo seguiremos sin un Teatro Municipal?",16/9/1968,"Γκουαγιακίλ, Ισημερινός","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας","El Telegrafo",,Σχόλιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία παράστασης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1cc977b35acae894e5126873c849576e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" από τον Ροντήρη στο Σαντιάγκο",2/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στο Δημοτικό Θέατρο του Σαν Ντιέγκο Χιλής, 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fc41620f9b03b3f725d8da24b74f7ec4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"", Χιλή 1968",2/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d779fde7b2a2b78ca45e277642ea3f14.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιφιγένεια"" εν... Χιλή",5/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/6cba73e82a1cfc875e9ab663e5bca5ca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",7/9/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Περιοδεία στην Χιλή, 2/9/1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/4808d6e34901b6d7974249a492e68812.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Hipólito”: Realidad clásica en el Teatro del Pireo",23/8/1968,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας",Clarin,"Skylos [Raúl F. Pascuzzi]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,Φωτογραφία,21/8/1968,Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Cervantes",,,,Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/107bc72092e26e72463407c26a8727db.jpg,https://rondiris.piraeus.gov.gr/files/original/578fe6f10919f04ce3bdb31dfa59f9bc.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Ifigenia en Aulide”: un friso griego",25/8/1968,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας",Clarin,"Skylos [Raúl F. Pascuzzi]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,,"23/8/1968	","Ifigenia en Aulide",Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Cervantes",,,,"Ιφιγένεια εν Αυλίδι","https://rondiris.piraeus.gov.gr/files/original/a3009bd3e91f835b9ad7f87d5cc00ee0.jpg,https://rondiris.piraeus.gov.gr/files/original/e7815fb1414ff8b206cc8fe5a5c37316.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Orestiada”: Sello áureo del Teatro del Pireo",29/8/1968,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Απόκομμα εφημερίδας",,"Skylos [Raúl F. Pascuzzi]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι – Ευμενίδες",,,"27/8/1968	","Las Coéforas – Las Eumenides",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Cervantes",,,,"Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/907955a7e990c90a40eea20e02bb9732.jpg,https://rondiris.piraeus.gov.gr/files/original/e0a7e6626d75d691b08e32882feddd4f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A tragédia que São Paulo aplaudiu",20/8/1968,"Σάο Πάολο, Βραζιλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Πορτογαλικά,"Απόκομμα εφημερίδας",,"Magaldi, Sábato",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια (Χοηφόροι – Ευμενίδες)",,,19/8/1968,"Oréstia (Coéfores, Eumênidas)",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Municipal",,,,"Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a6f795f7a3e27aaf348c07a97faac04a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Critica de teatro
“Hipólito”
",4/9/1968,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968^^Περιοδεία στην Ευρώπη 1968",,Ισπανικά,"Απόκομμα εφημερίδας","La Segunda","Montecinos, Yolanda","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,"3/9/1968	",Hipólito,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Municipal ",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/3731c0b3ad2e41017ef46f51c59d9152.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
