﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Teatro Griego del Pireo",2-8/10/1968,"Καράκας, Βενεζουέλα","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hipolito,,"Φωτογραφίες από τις παραστάσεις",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος, Χρήστος","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/ebf8726be4376cd0e1d5a7aa6c3f1992.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Griego del Pireo",2-8/10/1968,"Καράκας, Βενεζουέλα","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifigenia en Aulide",,"Φωτογραφίες από τις παραστάσεις",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Γαλανάκης, Κώστας","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμις: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro Municipal",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/a15b628b3fb3a94f1f98e3e4944c2480.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",1968,,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Αγγλικά^^Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iphigenia in Aulis^^Ifigenia en Aulis",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Γαλανάκης, Κώστας","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέροντας: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Αγγελιοφόρος: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Greek Tragedy Theatre",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c57e829cfe062360774c34c22dcf83a6.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",1968,,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Αγγλικά^^Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hippolytus^^Hipolito,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Χρηστόπουλος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζέζα, Δήμητρα","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού^^Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος Χρηστόπουλος","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Greek Tragedy Theatre",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/074df13cf3f2458257cebbc6d0d6d79c.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatrul din Pireu",9-17/11/1962,"Βουκουρέστι, Ρουμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1962",,Ρουμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Βόγλης, Γιάννης^^Βεάκης, Δημήτρης^^Μαλαβέτας, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καριοφύλλη, Ανθή^^Παπαδημοπούλου, Ελένη^^Σαρή, Ζώρζ^^Μάλλας, Γ.^^Ζέρβα, Ελένη","Παιδαγωγός: Αντώνης Ξενάκης, Γιάννης Βόγλης
Ορέστης: Δημήτρης Βεάκης, Δημήτρης Μαλαβέτας
Ηλέκτρα: Ασπασία Παπαθανασίου - Μαυρομμάτη, Ζώρζ 
Σαρή
Αίγισθος: Δημήτρης Μαλαβέτας, Αντώνης Ξενάκης
Πυλάδης: Γ. Μάλλας
Χρυσόθεμις: Ανθή Καριοφύλλη, Ελένη Παπαδημοπούλου
Κλυταιμνήστρα: Ζώρζ Σαρή, Ελένη Ζέρβα
Κορυφαίες: Ντόρα Βολανάκη, Ελένη Ζέρβα, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/78f592e4a842f4156c46b25b0f8ed8e5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatrul din Pireu",9-17/11/1962,"Βουκουρέστι, Ρουμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία 1962",,Ρουμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medeea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Μάλλας, Γ.^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Σαρή, Ζώρζ^^Βόγλης, Γιάννης^^Μαλαβέτας, Δημήτρης^^Βεάκης, Δημήτρης^^Καριοφύλλη, Ανθή^^Παπαδημοπούλου, Ελένη","Παραμάνα: Ντόρα Βολανάκη, Ελένη Ζέρβα
Παιδαγωγός: Γ. Μάλλας, Αντώνης Ξενάκης
Μήδεια: Ασπασία Παπαθανασίου - Μαυρομάτη, Ζώρζ Σαρή 
Κρέων: Γιάννης Βόγλης, Γ. Μάλλας
Ιάσων: Αντώνης Ξενάκης, Γιάννης Βόγλης
Αιγέας: Μαλαβέτας Δ., Δημήτρης Βεάκης
Κορυφαίες: Ντόρα Βολανάκη, Ανθή Καριοφύλλη, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Βολανάκη, Ντόρα^^Καριοφύλλη, Ανθή",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/04b21882ea5bb2980c83e81a3de2ca75.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",[196-],,"Αρχαία Ελληνική Τραγωδία",,Γαλλικά^^Ιταλικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electre^^Elettra^^Electra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Κλυταιμνήστρα: Θάλεια Καλλιγά
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Μ. Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0da30314a2e8e5e912210b9433b20fa8.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",[196-],,"Αρχαία Ελληνική Τραγωδία",,Ιταλικά^^Γαλλικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coefori^^Les Choephores^^The Coephori",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Κονδύλης, Φώντας (Ξενοφών)","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Βάγια: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Δέσποινα Νικολαΐδου, Μαργαρίτα Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα",,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/09e30412eed49b3dfdf2a9b2f5f8e713.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",[196-],,"Αρχαία Ελληνική Τραγωδία",,Γαλλικά^^Ιταλικά^^Αγγλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Les Eumenides^^Eumenidi^^The Eumenides",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Γαρμπή, Τζόλλυ^^Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Παπαθανασίου, Ασπασία","Πυθία: Τζόλλυ Γαρμπή
Απόλλων: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Κλυταιμνήστρα: Θάλεια Καλλιγά, Ασπασία Παπαθανασίου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/49ef67554fad0e3ca4e01232e3d2c172.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Español ciclo de Teatro Europeo",13-21/05/1963,"Μαδρίτη, Ισπανία","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία 1963",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electra,,,,,Σοφοκλής,"Ayuntamiento de Madrid^^Ministerio de Informacion y Turismo^^Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καριοφύλλη, Ανθή^^Σαρή, Ζώρζ^^Μαλαβέτας, Δημήτρης^^Μάλλας, Γ.^^Βολανάκη, Ντόρα^^Ζέρβα, Ελένη","Παιδαγωγός: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Ανθή Καριοφύλλη
Κλυταιμνήστρα: Ζώρζ Σαρή
Αίγισθος: Δημήτρης Μαλαβέτας
Πυλάδης: Γ. Μάλλας
Κορυφαίες: Ντόρα Βολανάκη, Ελένη Ζέρβα, Ελένη Παπαδημοπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη","Teatro Español",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c786ea25632fa75bcb8e94d410e83565.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
