﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Διπλή γιορτή στην Επίδαυρο : με πανηγυρική επανάληψη της Ηλέκτρας",1978,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Για τον Δημήτρη Ροντήρη και τα σαράντα χρόνια των νεώτερων Επιδαύριων^^Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b957258dfd113b47a4510b9403a0052b.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δημήτρης Ροντήρης",19/10/78,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο^^Φεστιβάλ Επιδαύρου^^Πειραϊκό Θέατρο^^Βιογραφία","Άρθρο για το έργο του Δημήτρη Ροντήρη με αφορμή την παράσταση της Ηλέκτρας.",Ελληνικά,"Απόκομμα εφημερίδας",Ραδιοτηλεόραση,"Στρατηγάκη, Δανάη Ν.","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
Φωτογραφία παράστασης
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93d501dea768b0f25a0470d408b5cc20.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιδαύρια 1978: τουριστικό πανηγύρι με άχρηστους βεντετισμούς",23/8/1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο
","Άρθρο για το φεστιβάλ Επιδαύρου",Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφίες από τις παραστάσεις",1/7/1978,,"Αλεξανδροπούλου, Σούλα","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ae9f27f9f89e62048238ed5423626a5a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια επέτειος για τον Ροντήρη",1/7/1978,,"Φεστιβάλ Επιδαύρου^^Ροντήρη, Κωστούλα","Αναφορά στην παράσταση Ηλέκτρα που αναβιώνει στην Επίδαυρο μετά από 40 χρόνια. Αναφορά στο γάμο της κόρης του Δ. Ροντήρη  που γίνεται στις 6/7/1978",Ελληνικά,"Απόκομμα εφημερίδας",,Περίοικος,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/418e712a831ba4b86b97ff3d6f29033c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αφιέρωμα ζωής στην τραγωδία : επιστέγασμα η φετινή ""Ἡλέκρα"" στην Επίδαυρο",26/6/1978,Αθήνα,"Ροντήρης, Δημήτρης
^^Φεστιβάλ Επιδαύρου^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Άρθρο για το καλλιτεχνικό έργο του Δημήτρη Ροντήρη.",Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Κλεάνθης, Φάνης","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία του Δ. Ροντήρη
",1/7/1978,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/24a5ae324b8394b5e0089ebd52feedce.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια επέτειος ορόσημο για το Ελληνικό θέατρο",11/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Γρυπάρης, Ιωάννης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Σακελλάρης, Στέφανος Φ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφίες: Επίδαυρος 1938: Μπαστιάς Κώστας και Μινωτής Αλέξης
Παπαδάκη Ελένη ως Κλυταιμνήστρα^^Κοστούμια: Φωκάς Α.
Παίζουν: Παιδαγωγός: Ν. Ροζάν
Ορέστης: Θάνος Κωτσόπουλος
Ηλέκτρα: Κατίνα Παξινού
Χρυσόθεμις: Βάσω Μανωλίδου
Κλυταιμνήστρα: Ελένη Παπαδάκη
Αίγισθος: Γιώργος Γληνός

",11/9/1938,,,,,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/814a290afaa14535dabcc8858be18301.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ιππόλυτος (1965)",5/9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Καλλιτεχνικές εκδηλώσεις Ε.Ο.Τ.",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παράσταση αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Αλεξανδράκης, Αλέκος^^Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Καρόλου, Χαριτίνη^^Μοσχολιού, Μαρία^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος^^Σηφάκη,  Ρίκα","Ιππόλυτος: Αλέκος Αλεξανδράκης 
Φαίδρα: Ασπασία Παπαθανασίου",,,"Μητρόπουλος, Δημήτρης",,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη","Αρχαίο Θέατρο Επιδαύρου",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/73f2c3f58e316c952f93a55ef513ac05.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Διανομή ""Ηλέκτρα"", Επίδαυρος 1978",1/7/1978,Επίδαυρος,"Φεστιβάλ Επιδαύρου 1978^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,"Μπινιάρης, Γκίκας^^Πάρλας, Χρήστος^^Μιχαλόπουλος, Πάνος^^Χατζηαργύρη, Ελένη^^Βοζικιάδου, Έλλη^^Κατσέλη, Αλέκα^^Τζόγιας, Νίκος","Παιδαγωγός: Γκίκας Μπινιάρης
Ορέστης: Χρήστος Πάρλας
Πυλάδης: Πάνος Μιχαλόπουλος
Ηλέκτρα: Ελένη Χατζηαργύρη
Χρυσόθεμις: Έλλη Βοζικιάδου
Κλυταιμνήστρα: Αλέκα Κατσέλη
Αίγισθος: Νίκος Τζόγιας",,,"Νικολαΐδη, Έλλη",,"Νίτα Παγώνη, Ηλέκτρα Κωνσταντινίδου, Μαρίνα Πεφάνη, Αλεξάνδρα Διαμαντοπούλου, Μίκα Φλωρά, Τζέσυ Παπουτσή, Δήμητρα Βολωνίνη, Λευκή Βεντουράτου, Έλλη Κωνσταντινίδου, Ριρή Γρηγορέα, Ελίζα Σένκε, Έλλη Κωνσταντινίδου, Ριρή Γρηγορέα, Ελίζα Σένκε, Θάλεια Αργυρίου, Κατερίνα Λεοτσάκου, Μπέττυ Θεοφίλου, Μύριαμ Βούρου, Γιούλη αμβέργη","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος","Φωκάς, Αντώνης","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Παγώνη, Νίτα^^Κωνσταντινίδου, Ηλέκτρα^^Πεφάνη, Μαρίνα^^Διαμαντοπούλου, Αλεξάνδρα^^Φλωρά, Μίκα^^Παπουτσή, Τζέσυ^^Βολωνίνη, Δήμητρα^^Βεντουράτου, Λευκή^^Κωνσταντινίδου, Έλλη^^Γρηγορέα, Ριρή^^Σένκε, Ελίζα
^^Αργυρίου, Θάλεια^^Δαμβέργη, Γιούλη^^Θεοφίλου, Μπέττυ^^Βούρου, Μύριαμ^^Λεοτσάκου, Κατερίνα","Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4b401f64c1b3b03c0869c2acab60edca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Φωτογραφία ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Πρόκειται για την πρώτη παράσταση του Ιππολύτου στην Επίδαυρο το 1954 (Επίδαυρος, πρεμιέρα 11/7/1954)",,,,,,,,,,,,,,"Μεγαλοκονόμου Ελληνικά Φωτογραφικά Νέα",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Πρίγκιπας Βερνάρδος του Λίππε-Μπίστερφελντ^^Ροντήρης, Δημήτρης",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/890ebfb67e860cec05fcd6ff79c6861f.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Επανάληψη της πρώτης παράστασης του Ιππόλυτου στην Επίδαυρο το 1954 (11/7/1954)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Βασίλισσα Φρειδερίκη^^Ροντήρης, Δημήτρης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/dad3a8acc0b2167c8877733910eb9f5b.jpg,https://rondiris.piraeus.gov.gr/files/original/e0d1062b554d21809be161e113fed61b.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
