﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Griechischer Gast riet: „Arbeiten”
Dimitrios Rondiris in der Westfälischen Schauspielschule ",16/5/1961,"Μπόχουμ, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Δραματικές σχολές^^Westfalische Schauspiel Schule",,Γερμανικά,"Απόκομμα εφημερίδας","Westdeutsche Allgemeine",,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,Φωτογραφία,17/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Bochumer Schauspielhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/75acd3aa0b57375e6a8b52f1346789eb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Theaterbesuch aus Athen",18/5/1961,"Μπόχουμ, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Δραματικές σχολές^^'Westfalische Schauspiel Schule",,Γερμανικά,"Απόκομμα εφημερίδας","Bochumer Zeitung","RN ",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία (Hannock)",17/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Bochumer Schauspielhaus",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d4635cd246cf76253430a9732de297f7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ανακοίνωση της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",8/6/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές","Ανακοίνωση ημερομηνιών διεξαγωγής προαγωγικών εξετάσεων, και τα ονόματα των μαθητών που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Έγγραφο,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/35fd5598661c1a2cb5220a10b94231ca.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",8/11/1946,Αθήνα,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Βεβαιώνεται ότι μαθητής Γεωργούτσος Κωνσταντίνος  παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμα του με βαθμό Λίαν καλώς (9)",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/8557f02b5d14f84f51078d917aa1e2b3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",19/12/1947,Αθήνα,"Δεβάρη, Άννα^^Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δραματικές Σχολές","Βεβαιώνεται ότι η μαθήτρια  Άννα Δεβάρη   παρακολούθησε τα μαθήματα της Δραματικής σχολής και έλαβε το δίπλωμά της με βαθμό καλώς ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/277fc873f1fabc05be2833fe303c8c25.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",15/10/1946,Αθήνα,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Παϊταζόγλου, Άννα^^Δραματικές Σχολές","Βεβαιώνεται ότι η  μαθήτρια  Άννα  Παϊταζόγλου  παρακολούθησε τα μαθήματα και επέδειξε  ζήλο, επιμέλεια και αξιόλογα θεατρικά προσόντα .",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/3c067259a485ae65aec3f1332edc5379.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",24/10/1946,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Βελλέντζα, Τζέννυ^^Δραματικές Σχολές","Βεβαιώνεται ότι η   Βελλέντζα  Τζέννυ   παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμά της ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/78ad8796effebeb5fde345313896632d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δίπλωμα της Δραματικής Σχολής Δημήτρη Ροντήρη",10/101946,Αθήνα,"Δραματική Σχολή Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Ο μαθητής Γεωργούτσος, Κωνσταντίνος παρακολούθησε τα μαθήματα της Δραματικής Σχολής και έλαβε  δίπλωμα με βαθμό Λίαν καλώς (9)",Ελληνικά,Δίπλωμα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δημήτρη  Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/5903110ce9b8b178ad31c2255b45ab08.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δραματική Σχολή Ροντήρη ",27/12/1957,Πειραιάς,"Δραματικές Σχολές^^Βρεττάκος Νικηφόρος",,Ελληνικά,"Απόκομμα εφημερίδας",Αυγή,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31c22d55296c64ff3dc3ac6edca34ba4.jpg,,Δημοσιεύματα,1,0
"Έγγραφο του Υπουργείου Πολιτισμού και Επιστημών προς τις Δραματικές Σχολές και τις Σχολές Χορού",25/10/1971,Αθήνα,"Δραματικές Σχολές^^[Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη]",,Ελληνικά,Εγκύκλιος,,"Γερογιάννης, Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Αριθ. πρωτ. 11627^^Θέμα: Περί συμμορφώσεως υμών εις τα υποδεικνυόμενα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Βασίλειο της Ελλάδος. Υπουργείον Πολιτισμού & Επιστημών. Γενική Διεύθυνσις Πολιτιστικών Υποθέσεων. Διεύθυνσις Καλών Τεχνών. Τμήμα Θεάτρου",,,https://rondiris.piraeus.gov.gr/files/original/6373a65dbb2d827451b9c6e04d019f9a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
