﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ως την Κυριακή εκδηλώσεις του ΕΟΤ εις την επαρχίαν",8/8/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Αρχαίο Θέατρο Άργους: 12/8/1968: ""Πέρσαι"", 13/8/1968: ""Μήδεια""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μήδεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/2c091c930e5dd20898f1ca0d11f86a00.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ωδείον Ηρώδου
Ο «Ιππόλυτος» του Ευριπίδου
",6/7/1937,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Απόκομμα εφημερίδας",,Κ.Ο.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,5/7/1937,,"Ευριπίδης	","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/431449ee30ad15285b8cb728b40778e9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ψήφισμα στο οποίο το Διοικητικό Συμβούλιο του Δήμου Δελφών ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο δημότη",22/8/1963,Δελφοί,"Βράβευση^^Βραβείο^^Τιμητικές διακρίσεις^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καππέλος, Ι.","Ροντήρης, Δημήτρης",,,"Ο Δήμος Δελφών ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο δημότη στον εορτασμό για τα 45 χρόνια καλλιτεχνικής του σταδιοδρομίας",,,,,,,,,,,,,,,,,,,,,,,,,,,"Βασίλειον της Ελλάδος, Νομός Φωκίδος. Επαρχία Παρνασσίδος. Δήμος Δελφών",,,https://rondiris.piraeus.gov.gr/files/original/c8d532bf6353060f0eb3a9e4cec69028.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ψήφισμα στο οποίο ο Σύλλογος ""Δελφικές Αμφικτιονίες"" ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο μέλος",24/8/1963,Αθήνα,"Βράβευση^^Ροντήρης, Δημήτρης",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Σύλλογος ""Δελφικές Αμφικτιονίες"" ανακηρύσσει τον Δημήτρη Ροντήρη ως επίτιμο μέλος στον εορτασμό για τα 45 χρόνια καλλιτεχνικής του σταδιοδρομίας",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σύλλογος ""Δελφικές Αμφικτιονίες""",,,https://rondiris.piraeus.gov.gr/files/original/230c2811c9204219958307fe7f211d2e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ψεσινός θρίαμβος του ""Πειραϊκού Θεάτρου"" με την ""Ηλέκτρα"" : οι καλλιτέχνες ανακλήθησαν πολλές φορές στην σκηνή",[19--],"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3127c36ac1c443de046ce51ebd59afad.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Χρονοδιάγραμμα για τις πρόβες των παραστάσεων του 1978",1978,Αθήνα,"Επιδαύρια 1978",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/aa015c42d45085c7907c8be30cd51199.jpg,https://rondiris.piraeus.gov.gr/files/original/83b1c11553942d970454050378ed7337.jpg,https://rondiris.piraeus.gov.gr/files/original/21702080dd1d4a4d48edc8b919fff908.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χρονικό θεάτρου - μουσικής",2/1/1951,Αθήνα,"Ροντήρης, Δημήτρης^^Ελληνική Σκηνή^^Ελληνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελεύθερος","Σκουλούδης, Μανώλης","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d36940a9f7789c740634dc9bec847eac.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Χοηφόροι - Ευμενίδες 1963-1964",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1963-1964^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"Α΄περιοδεία: 1/10/1963-10/2/1964^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Γεράρδου, Μαργαρίτα^^Διακάτου, Διονυσία^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d9abf030025bbec03da79e03c99d403d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1968)",1968,"Μαδρίτη, Ισπανία
^^Λισαβώνα, Πορτογαλία
^^Σάο Πάολο, Βραζιλία
^^Μπουένος Άιρες, Αργεντινή
^^Σαντιάγο, Χιλή
^^Λίμα, Περού
^^Κουΐτο, Ισημερινός
^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^ Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Ζαφειροπούλου, Μιράντα^^Βεργή, Έλσα^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χριστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή
Ηλέκτρα: Μιράντα Ζαφειροπούλου
Παραμάνα: Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος
Πυλάδης: Χρήστος Χριστόπουλος
Αίγισθος: Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,"Ροντήρη, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη
^^Ρουγγέρη, Κάρμεν
^^Ζάκκα, Κική^^Δρίνη, Ακτή",,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/6ea2b77f036a299de9780c500f249170.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1968)",1968,"Μαδρίτη, Ισπανία
^^Λισαβώνα, Πορτογαλία
^^Σάο Πάολο, Βραζιλία
^^Μπουένος Άιρες, Αργεντινή
^^Σαντιάγο, Χιλή
^^Λίμα, Περού
^^Κουΐτο, Ισημερινός
^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^ Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς

","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Ζαφειροπούλου, Μιράντα^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος","Κλυταιμνήστρα: Έλσα Βεργή
Πυθία: Κρινιώ Παππά
Ορέστης: Νίκος Λυκομήτρος
Απόλλων: Κωστής Γαλανάκης
Αθηνά: Μιράντα Ζαφειροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,"Ροντήρη, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική
^^Δρίνη, Ακτή",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/b05afff053e451322225455d46862cfb.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
