﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Greek director favors subsidy : Rondiris says that artistic theatre cannot compete with commercial staga  ",18/2/1966,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης",,Αγγλικά,"Απόκομμα εφημερίδας","New York Times","Calta, Louis","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ca1b55166cc42cc84b0ddd18a835b182.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θίασος κλασσικών τραγωδιών εν Αμερική",8/3/1961,,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Altantis,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/67eec8fc28077e6f03d04e1b5dcb02e6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο κ. Ροντήρης διευθύνει την ""Ηλέκτρα"" εις Η.Π.Α.",1961,,"Ροντήρης, Δημήτρης^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Ελληνικά,Άρθρο,"Απόκομμα εφημερίδας",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς^^Φωτογραφία του Δ. Ροντήρη",22/3/1961,Electra,,"Institute for Advanced Studies in Theatre Arts",,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8b96f6723142e0037af28f94c1e8f944.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The Great Greek drama in terms of today",19/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Αγγλικά,"Απόκομμα εφημερίδας","The lively arts","Terry, Walter","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς^^Φωτογραφία του Δ. Ροντήρη",22/3/1961,Electra,,"Institute for Advanced Studies in Theatre Arts",,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0d69c48d2677f5e8b4fd20a4aeead617.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek drama expert shows U.S. actors how",1/3/1961,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Αγγλικά,"Απόκομμα εφημερίδας","Chicago PNYX",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς",22/3/1961,Electra,,"Institute for Advanced Studies in Theatre Arts",,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/cd2d785f7cd9081ea0feb31b520d26df.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"P. Kayas : ""Anna Voranou""",9/5/1961,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Γαλλικά,"Απόκομμα εφημερίδας","Messenger de Athenes","Βεϊνόγλου, Αλέξανδρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Άννα Βοράννου",,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Αρώνης Θεόδωρος,  Χατζίσκος Νίκος",5/5/1951,"Anna Voranou","Καγιάς, Παναγιώτης","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/5455957af36188db520677f565f4e8b2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πρωτομάστορα""",5/5/1961,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνική Λυρική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συνεννόηση για τη σκηνοθεσία του ""Πρωτομάστορα""στην ΕΛΣ^^Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτομάστορας",https://rondiris.piraeus.gov.gr/files/original/9988b829b404154ebe0fe3bec2ad9091.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ελληνική Σκηνή""",13/4/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0a967494bfed19ca4989eaa04b58c436.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",28/4/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου,Ονειρο καλοκαιρινής νύχτας",https://rondiris.piraeus.gov.gr/files/original/4b5a109ac9dbb21988b14c4436a29bbb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τα ""θεατρικά νέα"" εικονογραφημένα ",21/4/1951,Αθήνα,"Ροντήρης, Δημήτρης^^Αρώνη, Μαίρη^^Ρούσσος, Γεώργιος^^Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μαμάκης, Αχιλλέας",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",,"Φωτογραφία του Δ. Ροντήρη με την Μαίρη, Αρώνη και του κ. Ρούσο
",,,"Ρούσσος, Γεώργιος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/4af92032544a981bc7d60a46619e48c0.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ένας ηττημένος"" : Θέατρον Κυβέλης, θίασος Ελληνική Σκηνή : Παν. Καγιά, ""Αννα Βοράννου""",15/5/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Καγιάς, Παναγιώτης",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Χάρης, Πέτρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Θεόδωρος Αρώνης, Νίκος Χατζίσκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/e9e5d1f9f1767e67ff963875b37347c8.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
