﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Πρακτικά του Δ.Σ. της Εθνικής Λυρικής Σκηνής",14/6/1955,Αθήνα,"Εθνική Λυρική Σκηνή",,Ελληνικά,Πρακτικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.","Δακτυλογραφημένο^^Συνεδρία 76η, 14/6/1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1466bf71e40b62153227de7f4e87799a.jpg,https://rondiris.piraeus.gov.gr/files/original/40b8ee4ade326d493be1738d0561efec.jpg,https://rondiris.piraeus.gov.gr/files/original/d815a47039568a28719d7db448610217.jpg,https://rondiris.piraeus.gov.gr/files/original/d0b31747ad9bea33c2093b8af8fde4e5.jpg,https://rondiris.piraeus.gov.gr/files/original/aa7ccce6225c54e44577a73bef96ef47.jpg,https://rondiris.piraeus.gov.gr/files/original/1ede1ded26f485402b0997b351680149.jpg,https://rondiris.piraeus.gov.gr/files/original/9bf8529133009ae003579f5417ca4a6b.jpg,https://rondiris.piraeus.gov.gr/files/original/e4bc10e9918a84024fc1436e28c028e4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικά του Δ.Σ. της Εθνικής Λυρικής Σκηνής",28/6/1955,Αθήνα,"Εθνική Λυρική Σκηνή",,Ελληνικά,Πρακτικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.","Δακτυλογραφημένο^^Συνεδρία 77η, 28/6/1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fb94b54a594fe72d2d354aa7c8930b32.jpg,https://rondiris.piraeus.gov.gr/files/original/ffec2050dd9d206bfe6463ffa4dda7a2.jpg,https://rondiris.piraeus.gov.gr/files/original/b4e2a56ba6d396f21dc330cf021af95a.jpg,https://rondiris.piraeus.gov.gr/files/original/b36eb0ff183de82e9ae32be9f460f74a.jpg,https://rondiris.piraeus.gov.gr/files/original/71bde8fb26923080ffaedd10123ab0e8.jpg,https://rondiris.piraeus.gov.gr/files/original/7965a4d52c79bab9b6fd95f52241bff8.jpg,https://rondiris.piraeus.gov.gr/files/original/c93771dccf9fb60e611a41272ed55675.jpg,https://rondiris.piraeus.gov.gr/files/original/9ee25e3139c6c751dbd4ae55a2ca5dfc.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικά του Δ.Σ. της Εθνικής Λυρικής Σκηνής",2/9/1955,Αθήνα,"Εθνική Λυρική Σκηνή",,Ελληνικά,Πρακτικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.","Δακτυλογραφημένο^^Συνεδρία 81η, 2/9/1955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/43d26f1af2459113ad60bb877e5db067.jpg,https://rondiris.piraeus.gov.gr/files/original/c174f1ab39a5d3e78c9f21bef3c005f8.jpg,https://rondiris.piraeus.gov.gr/files/original/dc8d49546e19179b6355c5b51d8ac1c6.jpg,https://rondiris.piraeus.gov.gr/files/original/503e0ca7533ca6691b86ab7f4adb0a6f.jpg,https://rondiris.piraeus.gov.gr/files/original/ba16405661d65bd277b2bb693137013f.jpg,https://rondiris.piraeus.gov.gr/files/original/ecf20337a8d01b6e3259e3b1d776e08c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικά Ε.Λ.Σ. 1955",1955,,"Εθνική Λυρική Σκηνή^^Πρακτικά^^Χρήστος Ευθυμίου",,Ελληνικά,Πρακτικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο^^Απόσπασμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7f5a71619e78e9ef25ce32836b971e46.jpg,"* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικά Ε.Λ.Σ. 1955",1955,,"Εθνική Λυρική Σκηνή",,Ελληνικά,Πρακτικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b41c0d70dac9d0361c9dcb90bbf871d9.jpg,"* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο Καλομοίρης απέσυρε από την Ε.Λ.Σ. το «Δακτυλίδι μάννας»","4/1/1958	",Αθήνα,"Ροντήρης, Δημήτρης^^Εθνική Λυρική Σκηνή^^Καλομοίρης, Μανώλης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/233bcb5ff15e46594d08b80d1905fa01.jpg,,Δημοσιεύματα,1,0
"Η πνευματική και καλλιτεχνική κίνησις της Πόλεως
Ο απολογισμός του 1957
",16/1/1958,Αθήνα,"Πειραϊκό Θέατρο ^^Εθνική Λυρική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Χατζημανωλάκης, Γιάννης",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/333b0f140e9521879a9eb6462f5f0987.jpg,,Δημοσιεύματα,1,0
"Δραματολόγιο Ιουνίου 1940 - Μαΐου 1941",25/9/1940,Αθήνα,"Εθνικό Θέατρο^^Παραστασιογραφία^^Εθνική Λυρική Σκηνή",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης. Άγγελος","Ροντήρης, Δημήτρης",,"2 σελ.","Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,"Βολπόνε ή η Αλεπού,Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Λοκαντιέρα (Η τετραπέρατη γυναίκα),Ο έμπορος της Βενετίας,Ο Κουρέας της Σεβίλλης,Ο πειρασμός,Οι γάμοι του Φίγκαρο,Ριχάρδος ΙΙI","https://rondiris.piraeus.gov.gr/files/original/ac36a8c1ed8eab2b1fc14745d65c7271.jpg,https://rondiris.piraeus.gov.gr/files/original/9243466c675af5df3d4d8648faed97a3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δεν θα ανεβασθή το «Δαχτυλίδι της μάνας»;",29/12/1957,Αθήνα,"Εθνική Λυρική Σκηνή^^Καλομοίρης, Μανώλης",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δαχτυλίδι της μάνας",https://rondiris.piraeus.gov.gr/files/original/538661eae8cc029b9a58672b2975a28d.jpg,,Δημοσιεύματα,1,0
"Απόδειξις από Εθνική Λυρική Σκηνή",20/4/1956,Αθήνα,"Εθνική Λυρική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Απόδειξή για τα έξοδα κίνησης που έλαβε ο Ροντήρης για το διάστημα 1/10-13/11/1956 από την Εθνική Λυρική Σκηνή",,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνική Λυρική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/6cdb6c6a433bdf5e8409702888b8effb.jpg,https://rondiris.piraeus.gov.gr/files/original/d5682ff9127ef7fa649caae6500ac922.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
