﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ιφιγένεια εν Αυλίδι"" μεθαύριο στο Ηρώδειο",26/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ξενάκης Αντώνης ως Αγαμέμνων, Κανέλλης Θάνος ως Γέρων, Λυκομήτρος Νίκος ως Μενέλαος, Βεργή Έλσα ως Κλυταιμνήστρα, Φράγκος Χρήσος ως Αχιλλέας, Χριστόπουλος Χρήστος ως Αγγελιοφόρος και Χορός^^Απόκομμα χωρίς τίτλο",28/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/f2e43be09c0ebe721588bff4bd9e51d9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιφιγένεια εν Αυλίδι"" μεθαύριο στο Ηρώδειο: από τον θίασο του Πειραϊκού",26/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Σάρρος Δημήτριος Μ.
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος",28/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/d86c257a0146a967b8cbdebeb2d886a8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Την Παρασκευή ""Ιππόλυτος""",18/7/1967,Θεσσαλονίκη,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/886193b103a8931f877a75372c29bc8d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τέσσερις εκδηλώσεις αυτήν την εβδομάδα",18/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία^^Στήλη: Στο Ηρώδειο",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8c32d6ae146048ce7c1ea1b5afc5e50a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μεθαύριο ""Ιππόλυτος"" με το ""Πειραϊκό""",19/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/6a773956a978c6a6b232a0b1b7d7370d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ηλέκτρα"" σήμερον στο Ηρώδειον από την ""Ελληνική Σκηνή"": οι άλλες καλλιτεχνικές εκδηλώσεις σε 17 επαρχιακές πόλεις",18/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,,https://rondiris.piraeus.gov.gr/files/original/6ef86bea8b44215193e40f52d630fe10.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φεστιβάλ Αθηνών 1967, Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",20/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μιράντα Νικολοπούλου, Έλντα Αθανασάκη, Αντώνης Ξενάκης, Κώστας Γαλανάκης, Νίκος Λυκομήτρος
Χορός υπηρετών: Νίκος Λυκομήτρος, Δημήτρης Γεννηματάς, Μιλτιάδης Κουτέας, Σπυρίδων Λουκάς, Τάσος Ραμτσής, Χρήστος Χριστόπουλος, Περικλής Κοροβέσης, Κλεάνθη Σηφάκη
Κορυφαίες: Ηλέκτρα Κωνσταντίνου, Αλίκη Μαρκουλή, Καίτη Πατρώνη, Πιπίνα Σμολένσκυ
Χορός: Καίτη Ζάκκα, Καίτη Ρωμανού, Κική Ρώτα, Δήμητρα Κεφαλά, Άννα Λάνδου, Ιωάννα Λυκομήτρου, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Π. Θεριογιάννη, Ρίτσα Κιμούλη, Λ.Παπαγιάννη, Ντ. Σμυρνώτου, Όλγα Τσακράλη, Μαρία Ασημακοπούλου",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/374fa0abe20c05fe70d3748f818f6795.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" στο Ηρώδειο από το ""Πειραϊκό""",20/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/72e0ac14e3aa59f215a9199ce6f006fc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Την Παρασκευή ""Ιππόλυτος"" με το Πειραϊκό",20/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8dd640fd3c2a9dddae7cf9309f990645.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις Αθήνας",18/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/df53afc89933ddd2783bbc9183ec67f7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
