﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",21/6/1971,Αθήνα,"Δραματικές Σχολές^^Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Πρακτικά συνέλευσης των καθηγητών της Σχολής Θεατρικών Σπουδών Ροντήρη με θέμα: ""Αποτελέσματα προαγωγικών εξετάσεων""",Ελληνικά,Πρακτικά,,"Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/709b5dfb7fa1c66d743c01c44c32588c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδρύεται Σχολή Θεάτρου στο Πανεπιστήμιο",18/11/1967,Αθήνα,"Ροντήρης, Δημήτρης^^Δραματικές Σχολές",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Πανάγου, Έμμυ","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Αποκλειστικότης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c934830ce19c2e37a97100fff45dafba.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δίπλωμα της Δραματικής Σχολής Δημήτρη Ροντήρη",10/101946,Αθήνα,"Δραματική Σχολή Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Ο μαθητής Γεωργούτσος, Κωνσταντίνος παρακολούθησε τα μαθήματα της Δραματικής Σχολής και έλαβε  δίπλωμα με βαθμό Λίαν καλώς (9)",Ελληνικά,Δίπλωμα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δημήτρη  Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/5903110ce9b8b178ad31c2255b45ab08.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",8/11/1946,Αθήνα,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Βεβαιώνεται ότι μαθητής Γεωργούτσος Κωνσταντίνος  παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμα του με βαθμό Λίαν καλώς (9)",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/8557f02b5d14f84f51078d917aa1e2b3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",24/10/1946,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Βελλέντζα, Τζέννυ^^Δραματικές Σχολές","Βεβαιώνεται ότι η   Βελλέντζα  Τζέννυ   παρακολούθησε τα μαθήματα της σχολής και έλαβε το δίπλωμά της ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/78ad8796effebeb5fde345313896632d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",15/10/1946,Αθήνα,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Παϊταζόγλου, Άννα^^Δραματικές Σχολές","Βεβαιώνεται ότι η  μαθήτρια  Άννα  Παϊταζόγλου  παρακολούθησε τα μαθήματα και επέδειξε  ζήλο, επιμέλεια και αξιόλογα θεατρικά προσόντα .",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/3c067259a485ae65aec3f1332edc5379.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Βεβαίωση σπουδών της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",19/12/1947,Αθήνα,"Δεβάρη, Άννα^^Σχολή  Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δραματικές Σχολές","Βεβαιώνεται ότι η μαθήτρια  Άννα Δεβάρη   παρακολούθησε τα μαθήματα της Δραματικής σχολής και έλαβε το δίπλωμά της με βαθμό καλώς ",Ελληνικά,Βεβαίωση,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/277fc873f1fabc05be2833fe303c8c25.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",9/4/1947,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δεβάρη, Άννα^^Δραματικές Σχολές","Πιστοποιεί ότι η μαθήτρια της  Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη Άννα Δεβάρη δεν προσήλθε στις εξετάσεις για το δίπλωμα λόγω ασθενείας",Ελληνικά,Πιστοποιητικό,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δ. Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/c5074477c2b94921b88a77900bf52e09.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σύμβαση πρόσληψης του Δημήτρη Ροντήρη  στο Ωδείο Αθηνών.",30/9/1940,Αθήνα,"Ωδείο Αθηνών^^Ροντήρης, Δημήτρης^^Καθηγητής δραματικής τέχνης^^Δραματικές σχολές","Πρόσληψη του Ροντήρη ως καθηγητή στο Ωδείο Αθηνών από 1/9/1940 ως 31/8/1941 με τον μισθό των 2.000 δρχ.",Ελληνικά,Συμφωνητικά,,,,,"Μαζαράκης, Περικλής^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουσικός και Δραματικός Σύλλογος ""Ωδείον Αθηνών  1871""",,,"https://rondiris.piraeus.gov.gr/files/original/2835660307c867aa30d2380479ae22d6.jpg,https://rondiris.piraeus.gov.gr/files/original/b8e841897541df3f8f1d2a4d46d2ab74.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τετράδιο σημειώσεων Κώστα Γαλανάκη",1962,Αθήνα,"Ωδείο Αθηνών^^Γαλανάκης, Κώστας^^Δραματικές σχολές","Τετράδιο σημειώσεων του Κώστα Γαλανάκη από μαθήματα στη δραματική σχολή, ",Ελληνικά,"Διάφορα σημειώματα",,"Γαλανάκης, Κώστας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"74 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/045bcb9b852e75dd1bef83c4de94e70e.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
