﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ως την Κυριακή εκδηλώσεις του ΕΟΤ εις την επαρχίαν",8/8/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Αρχαίο Θέατρο Άργους: 12/8/1968: ""Πέρσαι"", 13/8/1968: ""Μήδεια""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μήδεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/2c091c930e5dd20898f1ca0d11f86a00.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφίες από την""Μήδεια""",[196-],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"5 φωτ.^^Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Ηθοποιοί: Ασπασία Παπαθανασίου ως Μήδεια, Αντώνης Ξενάκης ως Ιάσων και Χρήστος Φράγκος ως Κρέων
^^Οι φ. 2 και 5 από διαφορετική παράσταση",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Φράγκος, Χρήστος",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/58605110ccd3d2212f65dfc9a07e85c2.jpg,https://rondiris.piraeus.gov.gr/files/original/3098dfe88cc4ef1034a41a2716ccb133.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"14 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Κορομπίλη, Ιωάννα^^Λυκομήτρου, Κική",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/09d99f6a98bd82ca532ca15af4bd9af9.jpg,https://rondiris.piraeus.gov.gr/files/original/1dfd6e573017f2f7deb6998c387c80fd.jpg,https://rondiris.piraeus.gov.gr/files/original/807629f90abc55803fda988d4878ad07.jpg,https://rondiris.piraeus.gov.gr/files/original/c540ad596134ce82b2f9c4986af06c71.jpg,https://rondiris.piraeus.gov.gr/files/original/ae145edbfb1bd65c73b0040016271100.jpg,https://rondiris.piraeus.gov.gr/files/original/c6774231ae90edbfcd0bb6808e1a44ed.jpg,https://rondiris.piraeus.gov.gr/files/original/f98f622ca7addb24826284ea6af8e5c1.jpg,https://rondiris.piraeus.gov.gr/files/original/45b516bf0a4cf1058568a466d04fbf22.jpg,https://rondiris.piraeus.gov.gr/files/original/7e4a22e3d7d4c64ed780919ff67350e9.jpg,https://rondiris.piraeus.gov.gr/files/original/40c3e799d8b904e0a11b752f03974d5c.jpg,https://rondiris.piraeus.gov.gr/files/original/733a03564aff93d12a72e19c9a602e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/27a6defcef8f4e8de45dc3beb225ec77.jpg,https://rondiris.piraeus.gov.gr/files/original/8f091405440f2bda5170edf9ff90b674.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χαριτίνη Καρόλου (Χορός)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"3 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Καρόλου, Χαριτίνη",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/6faa66c621c1adfc4906da201407df67.jpg,https://rondiris.piraeus.gov.gr/files/original/70ecd3dcd3558691e93b0ff7a2d50a41.jpg,https://rondiris.piraeus.gov.gr/files/original/402678fb354a9f2bfbdeaadf09817c83.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Μήδεια)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"5 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/8a896bb8325a3c34ad75f7f07848ca83.jpg,https://rondiris.piraeus.gov.gr/files/original/b2088b0921040e4f4f630ac2d1527145.jpg,https://rondiris.piraeus.gov.gr/files/original/22b7f8d36cf944b063fc66bfeab2b0d4.jpg,https://rondiris.piraeus.gov.gr/files/original/5d0fce537d489993796f524f15f35765.jpg,https://rondiris.piraeus.gov.gr/files/original/d351b58c0ebf0cb55b3c367480b8d750.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την ""Μήδεια""",1965;,Επίδαυρος;,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"15 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου;",,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/694852b9af17027d1c6374b656dc89c6.jpg,https://rondiris.piraeus.gov.gr/files/original/416f1cdd9ff7023db22124fb34ade051.jpg,https://rondiris.piraeus.gov.gr/files/original/ec22fd2176433879e4c4b2fbfe05207d.jpg,https://rondiris.piraeus.gov.gr/files/original/741c56e2c4b6cf47e78f3e787a098154.jpg,https://rondiris.piraeus.gov.gr/files/original/af048d496c174c1b03bf864f41b5254f.jpg,https://rondiris.piraeus.gov.gr/files/original/8742b92fcbda55a92f0c284928a111c8.jpg,https://rondiris.piraeus.gov.gr/files/original/a805cdecf3b8f105a0f6ff1048f26b09.jpg,https://rondiris.piraeus.gov.gr/files/original/b2916f0a8fd3fb445b9116fd517e8c88.jpg,https://rondiris.piraeus.gov.gr/files/original/7680b93ce6b94eda6aff8c3e6b7ff09e.jpg,https://rondiris.piraeus.gov.gr/files/original/29a5cd3aabd059092df63fc327b7088e.jpg,https://rondiris.piraeus.gov.gr/files/original/ed230bada07fa114c7e409d58e6a5c51.jpg,https://rondiris.piraeus.gov.gr/files/original/b82022f11306656e47c544284e3f43c7.jpg,https://rondiris.piraeus.gov.gr/files/original/d85b56a50b206aa87a8bd53403d73470.jpg,https://rondiris.piraeus.gov.gr/files/original/af1c4fd6c7f12dec62563b8759908c68.jpg,https://rondiris.piraeus.gov.gr/files/original/e2e7babd47301eadfc033a514be44cac.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από παράσταση",[1963;],,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια;,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/e2c812a49b3206423feecfd391d9c37c.JPG,https://rondiris.piraeus.gov.gr/files/original/902f30d1e02c2c7f07aaf9b2ff610e7f.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",2/3/1962,Λαμία,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Μήδεια) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Λαμίας",,,"Παπαθανασίου, Ασπασία",Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f9ef811ba1f3d58d519f9373b65eb8af.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",[196-],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μήδεια και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/e61d6215578b3b560292e12e0f99c773.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μήδεια""",196-,,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Μήδεια)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία",Μήδεια,https://rondiris.piraeus.gov.gr/files/original/1789879aa7d6cd55cee778b99f02bc95.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
