﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το ""Πειραϊκό"" σε 17 χώρες θα δώση 120 παραστάσεις",7/6/1968,Αθήνα,"Πειραϊκό Θέατρο
",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Ορέστεια: Ευμενίδαι^^Ορέστεια: Χοηφόραι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a56eaa2a48403467889153952f1a5f43.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δ. Ροντήρης",6/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Χαραυγή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3/1966,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f50379c57cdc25baaa10502c95fc1c3c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron arrives tomorrow",6/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Περιοδεία στην Κύπρο 1966^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","Cuprus Mail",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/da60f5fcc75fa5cbba7f77e0d28f33cf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Χαιρετισμός του κ. Δ. Ροντήρη προς τον Κυπριακόν λαόν : αποκτά σημαντικόν εθνικόν χαρακτήρα η επίσκεψις του Πειραϊκού Θεάτρου εις Κύπρον ",5/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Χριστοφίδης, Δ. Α.","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6520d651cef3dfdb960a24fc2c7c433.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ευριπίδου ""Ιππολυτος"" : Πειραϊκό Θέατρο",5/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος","Πρόδρομος, Γιώργος","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966","11/3-20/3/1966
",,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/b7a0b202bc2cbfa8971069f435846c03.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκόν Θέατρον : διευθυντής : Δημ. Ροντήρης",1/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Αγών",,"Φωτογραφία
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος^^Ηλέκτρα^^Μήδεια,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",11/3-20/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Παλλάς,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/5554b05eb3f134f860af8591a80b45fb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 64 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1964,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 64",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το Πειραϊκό Θέατρο κατά το 1964, Το όρντινο της χρονιάς 64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7a5a9d24ca8a99380fd02de87e597218.jpg,https://rondiris.piraeus.gov.gr/files/original/cf25a53913aa5a65ccc1a79e62858477.jpg,https://rondiris.piraeus.gov.gr/files/original/a3983e37f23db2cab25807ba68db8796.jpg,https://rondiris.piraeus.gov.gr/files/original/babe77b73139d92e3bcef1999edad85a.jpg,https://rondiris.piraeus.gov.gr/files/original/9fc416475477b114a622a61df0d8188f.jpg,https://rondiris.piraeus.gov.gr/files/original/b48c060999fe0773028dddfbcac76555.jpg,https://rondiris.piraeus.gov.gr/files/original/6a52a194b349a67cbcc0ee4e04c83d11.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 63 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1963,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία","Ο εορτασμός των Δελφών στις 24 και 25 Αυγούστου το Πειραϊκό Θέατρο μετά από πολυετείς αγώνες επιτυγχάνει να του παραχωρηθεί το Αρχαίο Θέατρο των Δελφών, όπου με Ηλέκτρα και Μήδεια εορτάζει τα 45 χρόνια της καλλιτεχνικής δράσης του Ροντήρη.",Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 63",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το Πειραϊκόν Θέατρον και ο εορτασμός των 45 χρόνων καλλιτεχνικής δράσεως του Δ. Ροντήρη, Το όρντινο της χρονιάς 63 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/de3cabbf22f8c6a24fe9945a3bea8321.jpg,https://rondiris.piraeus.gov.gr/files/original/687247e25625fcd2bc702ab791afbd23.jpg,https://rondiris.piraeus.gov.gr/files/original/8954b25a551b5930c720b559b478db21.jpg,https://rondiris.piraeus.gov.gr/files/original/b123e82623caff992b324c5ba835aa80.jpg,https://rondiris.piraeus.gov.gr/files/original/970f665e2a5bccfbca036cb347bb80f2.jpg,https://rondiris.piraeus.gov.gr/files/original/dfe2c725a89fc4cf4273f2717a3dbfab.jpg,https://rondiris.piraeus.gov.gr/files/original/226e0bd60c364c9d9a226a93b33f609f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 60 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1960,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 60",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 59 - Σεπτέμβριος 60, Το Θέατρο, Έξω από τις κουίντες. Το Πειραϊκόν Θέατρον, Το όρντινο της χρονιάς 60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fe2f414b6d30b5ed6b23d8945da8a6f0.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"El Teatro del Pireo en el Instituto Pedegogico",1966,"Καράκας, Βενεζουέλα","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Ομιλίες",,Ισπανικά,"Απόκομμα περιοδικού","Revista del Instituto Pedagogico, no 2, Mayo ",,Αναφορές,"Edicion del Departmento de Cultura y Publicaciones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 152-153",,"Το Πειραϊκό Θέατρο στο Παιδαγωγικό Ινστιτούτο",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc266cf4a8b2cbc53645c229412a36d5.jpg,https://rondiris.piraeus.gov.gr/files/original/6b2a5a5b96e5eee2e27d5d4d9c26a202.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
