﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Εις το Θέατρον Κυβέλης ""Το δάσος"" του Οστρόφσκυ ",1/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ρωσικό Θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,,29/11/1950,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b075b49948747582481f33b0de994b34.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το δάσος: κωμωδία σε 5 πράξεις",[1950],,"Ρωσικό θέατρο, 19ος αιώνας^^Ελληνική Σκηνή",,Ελληνικά,"Βιβλίο σκηνοθεσίας^^Βιβλίο υποβολέα^^Βιβλίο οδηγού σκηνής^^Κείμενα εκμάθησης ρόλων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος","95 σελ.","Άδεια παραστάσεως από την Εταιρεία Ελλήνων Θεατρικών Συγγραφέων^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Ελληνική Σκηνή, 29/11/1950 στο Θέατρο Κυβέλης και 7-13/3/1951  στο Δημοτικό Θέατρο Πειραιά.^^Δακτυλόγραφο κείμενο οδηγού σκηνής με σφραγίδα της ΕΕΘΣ^^Επίσης στον φάκελο: Βιβλίο Υποβολέα, Δακτυλόγραφο χωρίς σημειώσεις, Κείμενα εκμάθησης ρόλων",,,"Ostrovsky, Alexander Nikolayevich",,,"Σαραντίδη, Αθηνά",,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/572319e25f0300e816ed39e86cfc42c9.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"«Ιβάν ο τρομερός» Τραγωδία του Τολστόι εις το «Εθνικόν»
",18/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"RED. [Κοκκινάκης, Γιάννης]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου^^Στήλη: Το σοβαρόν θέατρον",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/04457abf46d3ee37f1aca5e3453e16a7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιβάν ο τρομερός"" εις το Εθνικόν Θέατρον",18/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Αθηναϊκά Νέα","Ο θεατής","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Φωτογραφία παράστασης",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/f18cf690ba1fe2e80d55f8af49c1043f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ιβάν ο τρομερός» του Αλέξη Τολστόι
Θέατρον «Εθνικόν»",18/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Κάθισμα 13 [Γεναρόπουλος, Πέτρος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Αι πρώται^^Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/f07cda2d4db4e70b925312892bc5b95b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ιβάν ο τρομερός» του Αλέξιου Τολστόι",17/01/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Κ.Ο. [Οικονομίδης, Κώστας]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,,16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/1e4fa58ff62fdd6f0258b30dcf545074.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ιβάν ο τρομερός» 
Η προχθεσινή πρώτη του «Εθνικού»
",18/1/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Πρωία,"Κουκούλας, Λέων","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Τα θέατρα",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/e9e3bbf8614e0351f8610607a64174a2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" Ιβάν ο τρομερός: Αλέξη Τολστόι 
Η χθεσινή πρώτη του Εθνικού
",17/1/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η βραδυνή","Ο θεατρικός","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Εικονογράφηση Ευάγγελος Τερζόπουλος^^Στήλη: Καλλιτεχνική και μουσική ζωή",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/73fd968b5b313aa45a34332e37ecbfda.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του Εθνικού Θεάτρου
Ιβάν ο τρομερός. Η τραγωδία του κόμητος Τολστόι
",18/1/1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Ημερήσιος Κήρυξ","Π. Μ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,,16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/ad1cf6e139dee520c573006567a92d93.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ιβάν ο τρομερός» εις το «Εθν. Θέατρον»",1935,Αθήνα,"Εθνικό Θέατρο^^Ρωσικό θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,Β.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιβάν ο τρομερός",,"Στήλη: Θεατρικά βράδυα",16/1/1935,,"Tolstoy, Aleksei Konstantinovich ","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ιβάν ο τρομερός",https://rondiris.piraeus.gov.gr/files/original/23f2b7a2aa0e01a0e8efa66b2dede04a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
