﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1932",1/1/1932,Αθήνα,"Προσωπική αλληλογραφία","Έλαβε το γράμμα της Βάνας και του Ροντήρη και τους στέλνει τις ευχές του για τις εορτές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Λυκούργος","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/df84f637985b8259d7955cee1fc23c01.jpg,https://rondiris.piraeus.gov.gr/files/original/f56118278270da0ee179ea2456084e1b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Σχετικά με τα δικαιώματα της Εταιρείας Ελλήνων Λογοτεχνών επί των παραστάσεων του Πειραϊκού Θεάτρου των έργων ""Χοηφόρες"" , ""Ευμενίδες"" και της ""Ηλέκτρας"" σε μετάφραση Ι. Γρυπάρη στο εξωτερικό και την Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κούκουλας, Λέων^^Καζαντζάκη, Γαλάτεια^^Εταιρεία Ελλήνων Λογοτεχνών","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/adefbe73bb57540bd142948084f6176a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/5/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Διαβίβαση αίτησης του Δημήτρη Ροντήρη για έκδοση ομαδικού διαβατηρίου για τον θίασό του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωκάς, Ν.^^Ελληνικός Οργανισμός Τουρισμού","Υπουργείο Εσωτερικών. Διεύθυνσις Διαβατηρίων",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/45ca73137e583dc46bd2e63f8118b190.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",16/3/1932,Αθήνα,"Προσωπική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d30e81207e976d1010f6be6a225d6849.jpg,https://rondiris.piraeus.gov.gr/files/original/0238de4dd395e0b362ed759646ca12c7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",22/4/1932,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Σπουδές","Προτρέπει  τον  Δ. Ροντήρη να μην διακόψει πρόωρα τις σπουδές του. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhardt, Max","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Μετάφραση επιστολής;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/17559d009b7e6f7216081c41dc98b5fa.jpg,https://rondiris.piraeus.gov.gr/files/original/17a08476f1931d7d60d77c6030cb4840.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",9/12/1934,Κομοτηνή,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φερεντίνου, Λίτσα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fe20eecf0d92a496d605c343f97e9073.jpg,https://rondiris.piraeus.gov.gr/files/original/836dafda3dccf21022955d3631d0efc4.jpg,https://rondiris.piraeus.gov.gr/files/original/d29e935b44d8349eb13fd9630e199cb1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",5/12/1934,Αθήνα,"Επαγγελματική αλληλογραφία","Ο Δήμαρχος Αθηναίων του ζητάει να συμμετάσχει σε ειδική επιτροπή του Δήμου.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μερκούρης, Σπυρίδων","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a07c6ff260a7a77d1726a6beb6e38dbe.jpg,https://rondiris.piraeus.gov.gr/files/original/b45d0fa94140a65da9a600acbc2fe9a7.jpg,https://rondiris.piraeus.gov.gr/files/original/8aefa5b44f1d2a2638df68013d4cd792.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",9/7/1935,Κηφισιά,"Προσωπική αλληλογραφία^^Μινωτής, Αλέξης","Εκφράζει την εκτίμησή του και τον προσκαλεί να τον επισκεφθεί στην Κηφισιά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,4,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e167b72decf3009ca985d9cb3b15d63d.jpg,https://rondiris.piraeus.gov.gr/files/original/231ac88ac7f3e6ce253d14cd2c7976a1.jpg,https://rondiris.piraeus.gov.gr/files/original/ce3a3f766c961488dace08461a6ce2a7.jpg,https://rondiris.piraeus.gov.gr/files/original/633abf12d060f312bdfbb3d92d0ed2cc.jpg,https://rondiris.piraeus.gov.gr/files/original/bc9fc3de0de21fe5cebe0824294e42d9.jpg,https://rondiris.piraeus.gov.gr/files/original/0d80b0fe58f2825bcb939b61511b8a47.jpg,https://rondiris.piraeus.gov.gr/files/original/be115a4a58f5786d6ea1780e6e2dc3ff.jpg,https://rondiris.piraeus.gov.gr/files/original/3ecab937aa45a72c99af0b35ec31862f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/7/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Η Δωρική Αδελφότης συγχαίρει τον Δ. Ροντήρη και την Α. Παπαθανασίου για τις μεγάλες τους επιτυχίες και  προτείνει να εμφανιστεί το Πειραϊκό Θέατρο στο αρχαίο θέατρο Δελφών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτούρας, Ν.^^Πέτρου, Περικλής^^Δωρική Αδελφότης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/646297d8ffcd6e4d1178a356da010fe3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",10/1/1935,Αθήνα,"Προσωπική αλληλογραφία","Συστήνει τον παλιό του συμμαθητή και αδελφικό του φίλο Μ. Μαρσέλλο για να μιλήσει μαζί του σαν να μιλούσε με τον ίδιο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Κωνσταντίνος",Άγνωστος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3262054c08757c08f119891ed184f3a9.jpg,"* Επιστολές",Αλληλογραφία,1,0
