﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την επίσκεψη του Πειραϊκού Θεάτρου στον Αρχιεπίσκοπο Κύπρου Μακάριου Γ'",9/3/1966,Κύπρος,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^6 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Αρχιεπίσκοπος Κύπρου Μακάριος Γ'^^Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Λυκομήτρος, Νίκος^^Ντόβα, Στέλλα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Καρόλου, Χαριτίνη^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ζαχαροπούλου, Τζένη",,"https://rondiris.piraeus.gov.gr/files/original/08cf0b28c8baf96dfae1cd99765db964.jpg,https://rondiris.piraeus.gov.gr/files/original/9ef932195820d4d4466906044b14d2df.jpg,https://rondiris.piraeus.gov.gr/files/original/ddef6242261cda053334e2b584a18ee2.jpg,https://rondiris.piraeus.gov.gr/files/original/f0a0b91b1d8c19dd3878c50825204536.jpg,https://rondiris.piraeus.gov.gr/files/original/f05b511f1cfd7ade7f2260822eedc11a.jpg,https://rondiris.piraeus.gov.gr/files/original/89921c085c87b1a02ae6d66f2f4be742.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από συνέντευξη στο Λονδίνο",16/6/1961,"Λονδίνο, Αγγλία","Πειραϊκό Θέατρο^^Περιοδεία 1961^^Συνέντευξη",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συντελεστές του Πειραϊκού Θεάτρου παραχωρούν συνέντευξη στον δημοσιογράφο Alexander Papamarkou της ελληνικής υπηρεσίας του BBC, στο θέατρο Scala στο Λονδίνο. Από αριστερά: Δημήτρης Ροντήρης, Φοίβος Ταξιάρχης, Ασπασία Παπαθανασίου, Λουκία Σακελλαρίου-Κωτσοπούλου, Δημήτρης Βεάκης, Θάλεια Καλλιγά, Αντώνης Ξενάκης.",,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαμάρκος, Αλέξανδρος^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/bc01884af849fad5175ba4dff4ed06f4.jpg,https://rondiris.piraeus.gov.gr/files/original/d1ba63a05c5097c6735b465e9223b4cf.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από περιοδεία στην Ν. Αμερική",1965,,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γεύμα του θιάσου. Από αριστερά: Λουκία, Α. Ξενάκης, Τζ. Ζαχαροπούλου, Ν. Λυκομήτρος, Δ. Ροντήρης^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα^^Λυκομήτρος, Νίκος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ξενάκης, Αντώνης^^Ζαχαροπούλου, Τζένη",,https://rondiris.piraeus.gov.gr/files/original/8e26df1574b4fd60796edb8a206c21d1.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την Αμερική",1965,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Maldonado,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ^^Στρατηγοπούλου, Δανάη^^Ξενάκης, Αντώνης",,https://rondiris.piraeus.gov.gr/files/original/5ec8fa337609bcd4721c92fb59ffde59.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στην Αμερική",1965,"Νότιος Αμερική","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/3ce5d1b30e82000aca86c4c9393b5064.jpg,https://rondiris.piraeus.gov.gr/files/original/49b0bcefecbfceac31eb6d52d15285f7.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες αναμνηστικές του θιάσου κατά την άφιξη στη Βραζιλία",1965,Βραζιλία,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης",,"https://rondiris.piraeus.gov.gr/files/original/98eab11ddcfa9bdeafd4d1d70a94b44d.jpg,https://rondiris.piraeus.gov.gr/files/original/f856084e96192faa6af591d25ceba61a.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την περιοδεία του 1964",1964,,"Περιοδεία 1964^^Πειραϊκό Θέατρο^^Δεξίωση",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Δεξίωση μετά από παράσταση της Μήδειας",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/6d90f5f6645a2664262f97492e4a954c.jpg,https://rondiris.piraeus.gov.gr/files/original/cb0a90cc7dac0807ea910f046152245f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης), Δημήτρης Μαλαβέτας (Πυλάδης), Ασπασία Παπαθανασίου (Κλυταιμνήστρα), Αντώνης Ξενάκης (Αίγισθος) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,"Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Μαλαβέτας, Δημήτρης^^Ξενάκης, Αντώνης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/21fe0ceafabe0c394a3af874bcbd7bfa.JPG,https://rondiris.piraeus.gov.gr/files/original/a78c6a4baca3cef634e59117b9215701.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea260d86a40ef6577734d99ab8aaffb.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Οι γάμοι του Φίγκαρο""","4/11/1958-4/12/1958 ",Αθήνα,"Πειραϊκό Θέατρο ",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ8: Σάσα Κατσαρού (κοντέσσα Αλμαβίβα), Ανδρέας Ντούζος (Φίγκαρο), Άννα Κυριακού (Σουζάννα)
Φ9: Αντώνης Ξενάκης, Βούλα Χαριλάου (Χερουβείμ), Άννα Κυριακού (Σουζάννα), Κ. Πυρπασόπουλος
Φ14: Άννα Κυριακού (Σουζάννα), Βούλα Χαριλάου (Χερουβείμ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"14 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Χαριλάου, Βούλα^^Κυριακού, Άννα^^Ζέζα, Δήμητρα^^Ξενάκης, Αντώνης^^Παπαλάμπρου, Φ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Μάζης, Γιωργος^^Προύσαλης, Αθηνόδωρος^^Κατσαρού, Σάσα^^Τσίρκας, Μ.^^Δεμπονέρα, Νόρα^^Κρασσά, Λίνα^^Κοντούλης, Ιωάννης^^Πυρπασόπουλος, Κ.^^Γεωργιάδης, Ι.","Οι γάμοι του Φίγκαρο","https://rondiris.piraeus.gov.gr/files/original/5ca5cdb26b8eb2cd4af45d1ebde9b80f.JPG,https://rondiris.piraeus.gov.gr/files/original/4ea10e773c87fb964b7d2d6ff7d22c87.JPG,https://rondiris.piraeus.gov.gr/files/original/4236b9f98f940ba8165c8c7692018a81.JPG,https://rondiris.piraeus.gov.gr/files/original/0ba32ef28da925fcd8837f1b01014d70.JPG,https://rondiris.piraeus.gov.gr/files/original/5420c564bace235d6d423a174d1ce083.JPG,https://rondiris.piraeus.gov.gr/files/original/5f62ec5329114f00478d54006d2eb212.JPG,https://rondiris.piraeus.gov.gr/files/original/0ca8e57c498330f77e28a8641293bfdb.JPG,https://rondiris.piraeus.gov.gr/files/original/82721ea3399e5d151998202e5db7a402.JPG,https://rondiris.piraeus.gov.gr/files/original/266d3e64e6a1861d904e21060dd73a47.JPG,https://rondiris.piraeus.gov.gr/files/original/ab555579fccf02d7891d8272e5a5dd26.JPG,https://rondiris.piraeus.gov.gr/files/original/2960eda09cc04453208610fb54fd235e.JPG,https://rondiris.piraeus.gov.gr/files/original/4e50781eb2b1977a15bd06bb803dd413.JPG,https://rondiris.piraeus.gov.gr/files/original/2f9010e66e3d0cca57df5e55f6fbaed1.JPG,https://rondiris.piraeus.gov.gr/files/original/71388917817e31b2f67ad920e843b6b1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Η τετραπέρατη γυναίκα"" (Λοκαντιέρα)",28/2/1959-26/4/1959,,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η τετραπέρατη γυναίκα",,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Κυριακού, Άννα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Προύσαλης, Αθηνόδωρος^^Ντούζος, Ανδρέας","Λοκαντιέρα (Η τετραπέρατη γυναίκα)","https://rondiris.piraeus.gov.gr/files/original/4b4e40e0c168a3e8a47e957d52179b68.JPG,https://rondiris.piraeus.gov.gr/files/original/f0eaec985241f1ac5ff20761edd0c168.JPG,https://rondiris.piraeus.gov.gr/files/original/5574180a6873df072c16abb752f696da.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία υπόκλισης από την παράσταση ""Ηλέκτρα""",25/10-6/11/1965,"Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Πρώτος από αριστερά ο Χρήστος Φράγκος, πέμπτη η Ασπασία Παπαθανασίου, δίπλα της η Τιτίκα Νικηφοράκη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965",,,,,,,,,,,,,,"Carlos A. Cristancho",,,,,,,,,,,"Teatro Colon Bogota, Κολομβία",,,"Νικηφοράκη, Τιτίκα^^Φράγκος, Χρήστος^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Καρόλου, Χαριτίνη","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/3d8ed97a48a1b016c90cf76cb0edf7b7.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
