﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1964",25/7/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964","Περιμένει απάντηση για το πότε θα φτάσει ο θίασος έτσι ώστε να είναι σίγουρος ότι θα πραγματοποιηθούν οι προγραμματισμένες παραστάσεις, περιμένει πίσω το συμβόλαιο που έστειλε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d7588177961840221bf890165e8b59ae.jpg,https://rondiris.piraeus.gov.gr/files/original/102536c2b5908b59430823e4e55b9265.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",14/10/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Σχετικά με περιοδείες στην Ιταλία (Ηλέκτρα, Ιππόλυτος, Μήδεια)",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/212fa239eec27d8bc079d66ac7817dea.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",5/11/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στην Ιταλία 1964","Σχετικά με τα προβλήματα που αντιμετωπίζει το Πειραϊκό Θέατρο τον τελευταίο καιρό μετά από 7 χρόνια σκληρής δουλειάς και τις επιπτώσεις στην υγεία της Ασπασίας και του Ροντήρη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξενάκης, Αντώνης","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d27a7c9afee2c990935cb975774853ca.jpg,https://rondiris.piraeus.gov.gr/files/original/f70f8ded040ff3fb7473086a30084930.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",9/8/1964,"Ατρί, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Στέλνει τα πράγματα της παράστασης ""Ορέστεια"" στην Αθήνα σύμφωνα με τηλεγράφημα της 4 Αυγούστου του Κρίτα και αναφέρεται στις αναποδιές που είχε το Πειραϊκό Θέατρο στην Ιταλία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ξενάκης, Αντώνης^^Πειραϊκό Θέατρο","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,"https://rondiris.piraeus.gov.gr/files/original/2649663c7ee8905d50dfd2b85c8e858b.jpg,https://rondiris.piraeus.gov.gr/files/original/507b521c50cddc380d952996058e6ab3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",14/9/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Παξινού, Κατίνα^^Περιοδεία στην Ιταλία 1964","Σχετικά με περιοδείες του Πειραϊκού Θεάτρου στην Ιταλία, αναφορές στις ηθοποιούς Ασπασία και Παξινού και το πρόγραμμα για Sirakusa",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa227a8473c381e1b8c878b96e479d2d.jpg,https://rondiris.piraeus.gov.gr/files/original/1d856e119d797eba09267bd1b5296c18.jpg,https://rondiris.piraeus.gov.gr/files/original/24ded27304da4ec707a7a7ec165e6b5e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",23/6/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Περιοδεία στην Ιταλία 1964^^Πειραϊκό Θέατρο","Συνεννοήσεις για τις παραστάσεις ""Ηλέκτρα"" και ""Ορέστεια"" στην Πεσκάρα της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Manifestazioni Pescaresi",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/16747f68bbf054daeed065635f020681.jpg,https://rondiris.piraeus.gov.gr/files/original/42052a2ebdd32cb5442e171b2f4207a3.jpg,https://rondiris.piraeus.gov.gr/files/original/9b4c33f3921f6d58c040ff8d6ffd58a5.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",20/4/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στην Ιταλία 1964^^Περιοδεία στην Ισπανία 1964","Περιμένει απάντηση αν θα παίξουνε Ιππόλυτο στη Ρώμη για να καθοριστεί και το υπόλοιπο πρόγραμμα παραστάσεων για Ισπανία, Πορτογαλία και Νέα Υόρκη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/b9a4c58db6c1ce9045a8f11ee03acd0d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",21/6/1964,"Πεσκάρα, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Συνεννόηση για τις περιοδείες στην Ιταλία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ente per le Manifestazioni Pescaresi","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2c69e5f1bb9b1e32baf7f7aef04744ab.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",24/6/1964,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Συνεννοήσεις για παραστάσεις ""Ηλέκτρα"" και ""Ορέστεια"" στην Πεσκάρα της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ορέστεια",https://rondiris.piraeus.gov.gr/files/original/8d5fc41f0e1483bece27141f7c486551.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",14/11/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1964","Συνεννοήσεις για τις παραστάσεις του Πειραϊκού Θεάτρου, στην Ιταλία για το έτος 1964",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/29cf2dcee87d3779a9024eb94ab698d7.jpg,https://rondiris.piraeus.gov.gr/files/original/2a50288be5dd409b517455c53955e6f7.jpg","* Επιστολές",Αλληλογραφία,1,0
