﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",30/3/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πνευματικά δικαιώματα^^Πειραϊκό Θέατρο","Σχετικά με τα δικαιώματα της Εταιρείας Ελλήνων Λογοτεχνών επί των παραστάσεων του Πειραϊκού Θεάτρου των έργων ""Χοηφόρες"" , ""Ευμενίδες"" και της ""Ηλέκτρας"" σε μετάφραση Ι. Γρυπάρη στο εξωτερικό και την Ελλάδα. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κούκουλας, Λέων^^Καζαντζάκη, Γαλάτεια^^Εταιρεία Ελλήνων Λογοτεχνών","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/adefbe73bb57540bd142948084f6176a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1949",21/11/1949,Καλλιθέα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Συγχαρητήρια για την ""Ορέστεια"" και καλή ανάρρωση για τον Δ. Ροντήρη. Σημειώνει ότι αν ζούσε ο Γρυπάρης θα χαιρόταν γιατί το Εθνικό Θέατρο ""βρήκε τον άνθρωπό του""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρη, Ντίνα","Ροντήρης, Δημήτρης",Ορέστεια,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/5580cf3a6170365cc9b5d5094a52bf89.jpg,https://rondiris.piraeus.gov.gr/files/original/992b59a838b0cf452133be670589c0ff.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/10/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ζητά να του στείλουν δύο αντίγραφα των έργων που παρουσιάστηκαν στην Φλωρεντία και των μεταφράσεων που χρησιμοποιήθηκαν.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spelman, Timothy","Ροντήρης, Δημήτρης","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",2,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/583a6ee2193d2795343f0a2496f82d91.jpg,https://rondiris.piraeus.gov.gr/files/original/692c88d0f0937520eb6a342ba77aa41b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις διανομές και τις μεταφράσεις των περιλήψεων.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2727f6fedb1977bf484ecd66495fa70f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις ανάγκες του Πειραϊκού Θεάτρου ως προς τη σκηνογραφία και τα μουσικά όργανα που χρειάζονται για την παράσταση.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Choephores et Eumenides^^Eleckta",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4db44851f5b834741008306422ab43e5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/10/1954,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η παράσταση της τριλογίας της ""Ορέστειας"" ήταν καταπληκτική και ο Ροντήρης είναι ένας μεγάλος διευθυντής, ο χορός στην τραγωδία ήταν υπέροχος όπως κι όλα συμφώνησε ο Royssen",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",Ορέστεια,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fc1a6071bc73010d4772a462054da151.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[1954],,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο^^La Biennale di Venezia","Το πρόγραμμα του τουρνέ περιλαμβάνει 3 τραγωδίες: 1) Ορέστεια (τριλογία)/Αισχύλου, 2) Πέρσες/Αισχύλου 3) Ιππόλυτος/Ευριπίδη",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Εθνικό Θέατρο]","Comte, Tonci, Francesco",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ορέστεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/63550cfab43dacc1fdfeedd7e3d52da7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/2/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Απάντηση στις πληροφορίες που ζήτησε για τις παραστάσεις του Πειραϊκού Θεάτρου",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",,"Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/065964a52e57390be65e13295ec5f944.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για την περιοδεία στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bae0e523d7de861659f3f08adc6a5fec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^XXIII Maggio Musicale Fiorentino","Αποδοχή της πρότασης για συμμετοχή στο φεστιβάλ της Φλωρεντίας και επί των οικονομικών",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",[Zajotte],"Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e70401423dd517036379df77828b8c0e.jpg,"* Επιστολές",Αλληλογραφία,1,0
