﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από παράσταση της Ηλέκτρας.",196-,,,,,,,,"Υπόκλιση του θιάσου μετά από παράσταση της Ηλέκτρας. Διακρίνονται: Τιτίκα Νικηφοράκη, Νίκος Χατζίσκος, Ρίκα Σηφάκη, Δημήτρης Ροντήρης, Χαριτίνη Καρόλου;, Λουκία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Σηφάκη, Ρίκα^^Ροντήρης, Δημήτρης^^Καρόλου, Χαριτίνη;","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b73462d00db4fb5439d2952eca11128c.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία του Δημήτρη Ροντήρη με τον Γκίκα Μπινιάρη και τον Θάνο Κωτσόπουλο στην Αίγυπτο",[19--],Αίγυπτος,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μπινιάρης, Γκίκας^^Κωτσόπουλος, Θάνος",,https://rondiris.piraeus.gov.gr/files/original/7e218622d9acd8e8ab820ee53b959850.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Θ. Κρίτα και την Λουκία",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/1a044bdb57999c8479499c85eabe5770.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Άγγελο Τσουκαλά",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Συνεργαζομένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Τσουκαλάς, Άγγελος^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/25efc6c3a4f9c3c80a414f2a96716f64.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με τον καγκελάριο Αντενάουερ",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ. 3 αντίγραφα",,,,,,,,,,,,,,"Μεγαλοκονόμου Ελληνικά Φωτογραφικά Νέα",,,,,,,,,,,,,,"Παπάγου - Καλίνσκυ, Μαρία^^Ροντήρης, Δημήτρης^^Adenauer, Konrad Hermann Joseph ",,"https://rondiris.piraeus.gov.gr/files/original/9e6cfd1c7555ec2ab6c43398e4c9bd5f.JPG,https://rondiris.piraeus.gov.gr/files/original/cf1b321c93506983cd4b99fc352da0f4.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου του Πειραϊκού Θεάτρου ",[19--],,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/b3c4fab2595bf51cbb480690c019546d.JPG,https://rondiris.piraeus.gov.gr/files/original/93a1338c8c16e4e5720c428463224fb5.JPG,https://rondiris.piraeus.gov.gr/files/original/0bfbb83841838f4131a0727cfc0871b5.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με το Εθνικό Θέατρο στην Κύπρο",1947,Κύπρος,"Εθνικό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Μυριβήλης, Στρατής^^Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος;^^Νενεδάκη, Ελένη;",,https://rondiris.piraeus.gov.gr/files/original/72812f4aff014e35df210461af5ba0db.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου  στον Παναμά",1965,Παναμάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/781c74927666cee4598754b59cb7c31a.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία Αναμνηστική",[19--],,,,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μουζενίδης, Τάκης;^^Μυράτ, Μιράντα;",,https://rondiris.piraeus.gov.gr/files/original/dc46f31f985f2b054742c66b1f854db9.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από συνέδριο στους Δελφούς",[19--],Δελφοί,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Συνεργαζομένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/dfc1bbebc3d9beece3d334774e425d22.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
