﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",1/11/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Συμφωνητικό^^Πειραϊκό Θέατρο","Δηλώνει ότι είναι ως χορογράφος διαθέσιμη για να δουλέψει από την 1 Νοεμβρίου 1960 έως 15 Σεπτεμβρίου 1960 και αναφέρει τους όρους και τις πληρωμές της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ροντήρης, Δημήτρης",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e860b051abcd9e617dc2382529851adf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"El teatro del Pireo en Buenos Aires",1969,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο
^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,σ.29-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/351c7318d6e9ae630a3d0c7f80491254.jpg,https://rondiris.piraeus.gov.gr/files/original/23516c9516aeb51f23c09f5445e9f418.jpg,https://rondiris.piraeus.gov.gr/files/original/b9c911a44c40d72a2a82138459c73937.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αργεντινοί έπαινοι για το ""Πειραϊκό""",24/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ορέστεια",https://rondiris.piraeus.gov.gr/files/original/d6ede38142184ad45d6a07f9b68eb8aa.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια επέτειος ορόσημο για το Ελληνικό θέατρο",11/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Γρυπάρης, Ιωάννης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Σακελλάρης, Στέφανος Φ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφίες: Επίδαυρος 1938: Μπαστιάς Κώστας και Μινωτής Αλέξης
Παπαδάκη Ελένη ως Κλυταιμνήστρα^^Κοστούμια: Φωκάς Α.
Παίζουν: Παιδαγωγός: Ν. Ροζάν
Ορέστης: Θάνος Κωτσόπουλος
Ηλέκτρα: Κατίνα Παξινού
Χρυσόθεμις: Βάσω Μανωλίδου
Κλυταιμνήστρα: Ελένη Παπαδάκη
Αίγισθος: Γιώργος Γληνός

",11/9/1938,,,,,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/814a290afaa14535dabcc8858be18301.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό"" αναχωρεί σήμερα για την Μαδρίτη",2/8/1968,Αθήνα,"Πειραϊκό Θέατρο^^Festivales de España  1968^^Parque del Buen Retiro, Μαδρίτη^^Περιοδεία στην Ευρώπη 1968^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου",3/8/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/2a38beba3361f2de8192c75ac2b8dad7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σημειώσεις για ενδεχόμενες περιοδείες και ίδρυση Ιδρύματος",1969,Γλυφάδα,"Πειραϊκό Θέατρο^^Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ίδρυμα Πειραϊκού Θεάτρου","Αναφέρεται στην συνεργασία με τον Κρίτα. Την προετοιμασία του θιάσου. Την εγκατάλειψη της ιδέας του Ιδρύματος. ",Ελληνικά,"Προσωπικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/de5d43982c63002627801275e17f0f29.jpg,https://rondiris.piraeus.gov.gr/files/original/9b77917ef4a0a1ca70b5c9ded0f6fb44.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα για την πιθανή παραίτηση της Λουκίας",[196-],,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Μακρυστάθης, Δημήτρης^^Πειραϊκό Θέατρο","Η  Λουκία  μετά από 13 χρόνια σκέφτεται να σταματήσει την συνεργασία με το Πειραϊκό Θέατρο και αναφέρει τους λόγους",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/16d916e659d1240697b066c87dcb162d.jpg,https://rondiris.piraeus.gov.gr/files/original/c87fb5027de3a68da16fa57e5b7946db.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η χορογράφος Λουκία στις παραστάσεις του Πειραϊκού Θεάτρου",17/1/1968,Αθήνα,"Πειραϊκό Θέατρο^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f28b570ea68404a86a32bbee23218f36.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μπαλλέτο της κ. Λουκίας εις το Μεξικό",2/11/1967,Αθήνα,"Ballet Foklorico de Mexico^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Πειραϊκό Θέατρο^^Μπαλέτο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes y de Ballet Foklorico de Mexico, Teatro de Bellas Artes y Teatro del Bosque^^Μουσική: Κυδωνιάτης Κωνσταντίνος
Ενδυμασία: Κλώνης Κλεόβουλος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ab89cca206ceb6854060b888132762a9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Λουκία",25/9/1967,Αθήνα,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programa Cultural de la XIX Olimpiada, Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c1d4b1d5137ad644ac0ebb4fe31a0eec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
