﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Πρακτικό συνεδρίασης του Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",27/6/1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Απόφαση για τους μαθητές που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Έγγραφο,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/ef1effe92bc4001e414e31e37abfe418.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",28/6/1970,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές",,Ελληνικά,Πρακτικό,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Χειρόγραφο^^Ονόματα προακτέων μαθητών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/25d80137c52ca1eec45ee08afe104b8d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",3/6/1971,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Δραματικές Σχολές","Απόφαση για τους μαθητές που αποκλείονται από τις εξετάσεις λόγω ελλιπούς φοιτήσεως.",Ελληνικά,Πρακτικά,,"Ροντήρης, Δημήτρης^^Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Χειρόγραφο^^Ονόματα αποκλεισθέντων από τις εξετάσεις μαθητών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/e84f9b6674d7c59102c7836fc7cfed96.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό συνεδρίασης Συλλόγου Καθηγητών της Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη",21/6/1971,Αθήνα,"Δραματικές Σχολές^^Σχολή Θεατρικών Σπουδών Δημήτρη Ροντήρη","Πρακτικά συνέλευσης των καθηγητών της Σχολής Θεατρικών Σπουδών Ροντήρη με θέμα: ""Αποτελέσματα προαγωγικών εξετάσεων""",Ελληνικά,Πρακτικά,,"Σύλλογος Καθηγητών Σχολής Θεατρικών Σπουδών Δημήτρη Ροντήρη^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/709b5dfb7fa1c66d743c01c44c32588c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό της Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη",9/4/1947,Αθήνα,"Σχολή Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη^^Δεβάρη, Άννα^^Δραματικές Σχολές","Πιστοποιεί ότι η μαθήτρια της  Σχολής Ηθοποιίας και Υποκριτικής Δημήτρη Ροντήρη Άννα Δεβάρη δεν προσήλθε στις εξετάσεις για το δίπλωμα λόγω ασθενείας",Ελληνικά,Πιστοποιητικό,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δ. Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/c5074477c2b94921b88a77900bf52e09.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Περιεχόμενα αλληλογραφίας για το έτος 1954",1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9323e71d77dd959de9834353b19dc847.jpg,https://rondiris.piraeus.gov.gr/files/original/6e28cc5d2d8628491eed3947a5e660aa.jpg,https://rondiris.piraeus.gov.gr/files/original/6f46513a08e911822b25eb4c85b6ec92.jpg,https://rondiris.piraeus.gov.gr/files/original/a4519be0d160c822337b52965633d17b.jpg,https://rondiris.piraeus.gov.gr/files/original/bd066e221da0a2da93174c186cc711e5.jpg,https://rondiris.piraeus.gov.gr/files/original/bcf46b893603d4fbf8d83be1d7695ed3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Όχι μουσειακή αναπαράσταση άμεση συγκίνηση του θεατή : το βάρος στον καθαρά ανθρώπινο στοιχείο",1976,Αθήνα,"Αρχαία Ελληνική Τραγωδία
^^Αρθρογραφία Δημήτρη Ροντήρη",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο : δίμηνη θεατρική επιθεώρηση","Ροντήρης, Δημήτρης","Άρθρο περιοδικού","Κ. Νίτσος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος, 55-56, σελ. 77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4e802521259f2600fb3213491800ba19.jpg,https://rondiris.piraeus.gov.gr/files/original/4c5c446d870297ad0698a25b4e35dfdd.jpg,https://rondiris.piraeus.gov.gr/files/original/990a2aef1d837fb7b8aa43ea754ccaf4.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οικονομικά Πειραϊκού Θεάτρου περίοδος 1966 - 1967",1967,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Επίδομα Ηθοποιών. Μισθοί προσωπικού γραφείου. Ενοίκια -γενικά έξοδα. Μισθολόγιον ηθοποιών χορού  κλπ., Δαπάνες εκτός έδρας, Μεταφορικά μέσα, Δαπάνες κοστουμιών - σκηνικών - μουσικής, Ενοίκια, Ασφ. Ταμεία, Δικαιώματα τρίτων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/7b4793f8f01e04e3b4e40d4465c8b319.jpg,https://rondiris.piraeus.gov.gr/files/original/cc2bd9452af8cf3ac8d68009ae686640.jpg,https://rondiris.piraeus.gov.gr/files/original/80e25e4f87991a144e6e9585cb13ac07.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1968",1968,,"Πειραϊκό Θέατρο^^Οικονομικά^^Περιοδεία στη Νότιο Αμερική 1968^^Περιοδεία στην Ευρώπη 1968","Οικονομικά στοιχεία για την περιοδεία του 1968, χώρες Ισπανία, Πορτογαλία, Βραζιλία, Αργεντινή,  Χιλή, Περού, Βενεζουέλα,  Παναμά, Γουατεμάλα, Ντάλας, Νέα Υόρκη, Πόρτο Ρίκο, ",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/4b8360935166edebcdbab07ce3b27b4e.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1966",1966,Γλυφάδα,"Πειραϊκό Θέατρο^^Οικονομικά","Προϋπολογισμός κόστους θεατρικών παραστάσεων",Ιταλικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο και  χειρόγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ba84558126688ee99f3dc56db7118443.jpg,https://rondiris.piraeus.gov.gr/files/original/f0869b1131cf13c0cffaea688630cec1.jpg,https://rondiris.piraeus.gov.gr/files/original/bb5b5bc4310ec332b990d1cc5ac81547.jpg,https://rondiris.piraeus.gov.gr/files/original/2d4a6d09fe841c591d0e9d6f5d2adb3b.jpg,https://rondiris.piraeus.gov.gr/files/original/0bcfb7af2e6164a2083a79ef8f2efaa7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1965, Ταμειακές καταστάσεις",1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις ",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης^^Μακρυστάθης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/e5cc17247e5d74d5152f7d397b1c8a46.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1964",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακή κατάσταση, Μηνιαίες δαπάνες, Προυπολογιστοι δαπανών, Εισπράξεων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46 σελ.","Χειρόγραφα και δακτυλογραφημένα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fd5d3467138f49f3bccad86761bed76f.pdf,https://rondiris.piraeus.gov.gr/files/original/88e0c319f02b893ea1f0b55cdde7fe37.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1963",1963,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fca6a673359240d1c4fef289edd514a4.pdf,https://rondiris.piraeus.gov.gr/files/original/1270dcede3077332054c9e0c0aa03a15.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου [1969;]",[1969;],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφο^^Χωρίς χρονολογία, αλλά βρέθηκαν μαζί με άλλα έγγραφα του 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fb8e02d3f347efcd5c6a96ab8aa45a78.jpg,https://rondiris.piraeus.gov.gr/files/original/d8bd16025c0f70366f46f112938386c2.jpg,https://rondiris.piraeus.gov.gr/files/original/65634e29edc04e120ec2f477e93a44a4.jpg,https://rondiris.piraeus.gov.gr/files/original/1be10f0843282dd72a373dcc5a9e25bd.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά και οργανωτικά θέματα του Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.","Χειρόγραφες σημειώσεις^^Ηλέκτρα και Ιππόλυτος πέντε παραστάσεις (2 Βέλγιο, 2 Ζάγκρεμπ, 1 Λιγμπλιάνα) αμοιβές ηθοποιών χορού, ασφαλιστικά ταμία επιδόματα, πάγια έξοδα, δαπάνες διαμονής ...",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος","https://rondiris.piraeus.gov.gr/files/original/c7b14b9cb254495dc61348f30dab1fe4.jpg,https://rondiris.piraeus.gov.gr/files/original/306780a2289debbd32d30d0e696d8bad.jpg,https://rondiris.piraeus.gov.gr/files/original/cc6b95e870dd7c493045328fdea3a9d8.jpg,https://rondiris.piraeus.gov.gr/files/original/62a2482de03411ffc60892903195dfeb.jpg,https://rondiris.piraeus.gov.gr/files/original/611c7214d9e5d11ba48ddbfbffa01557.jpg,https://rondiris.piraeus.gov.gr/files/original/3d64f8331a785bf4818ab7a29a58a12a.jpg,https://rondiris.piraeus.gov.gr/files/original/0a6cb0af18e7b94cb9cc7ae4c3875dbc.jpg,https://rondiris.piraeus.gov.gr/files/original/64bfde754a6dc8df95142ff96fa23c26.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο Ροντήρης θέλει να σταματήσει το ""Πειραϊκό Θέατρο""",1964,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Σκέψεις του Ροντήρη να σταματήσει το Πειραϊκό Θέατρο και να πάει στο εξωτερικό. Οι λόγοι που τον έκαναν να θελήσει να πάρει αυτή του την απόφαση",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ecfb588bfd15efd4f3e260ae854dc15.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1/1-31/7/69",1969,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/4886da81466a209abdf5506fd503544d.jpg,https://rondiris.piraeus.gov.gr/files/original/fd7925ba2aaaf160cb8410c49cce604e.jpg,https://rondiris.piraeus.gov.gr/files/original/98c524d9d705e106914e32b3cbd98c0f.jpg,https://rondiris.piraeus.gov.gr/files/original/38edf082f6a1147a884176a287f0a0b6.jpg,https://rondiris.piraeus.gov.gr/files/original/9f53676b4debdb78b700f9d02275e080.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η συνεργασία με τον  Ηλία Καζάν",1961,Αθήνα,"Καζάν, Ηλίας^^Ροντήρης, Δημήτρης^^Περιοδεία Αμερικής^^Πειραϊκό Θέατρο","Ο Δ. Ροντήρης γράφει την γνωριμία του με τον Ηλία Καζάν και για την διπροσωπία του",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/492503b6df93e5b7d47ec805ccb1743f.jpg,https://rondiris.piraeus.gov.gr/files/original/60b4ce59c1eca11fe7c7ab684c5c36b4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η αισθητική βάση των παραστάσεων","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Θεατρική Τέχνη^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Άρθρογραφία Δημήτρη Ροντήρη^^Απόκομμα περιοδικού","Ελληνική Δημιουργία","Ροντήρης, Δημήτρης",Άρθρο,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 439-441",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείου Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e41722a97f3e43c6134f215690c25e09.jpg,https://rondiris.piraeus.gov.gr/files/original/7593379b5a65b2dfcd6495f3f9c846a1.jpg,https://rondiris.piraeus.gov.gr/files/original/152310cc074e14a0608f454a9298ede0.jpg,https://rondiris.piraeus.gov.gr/files/original/4d0277e587d607e388c03aab23364b23.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δίπλωμα της Δραματικής Σχολής Δημήτρη Ροντήρη",10/101946,Αθήνα,"Δραματική Σχολή Δημήτρη Ροντήρη^^Γεωργούτσος, Κωνσταντίνος Α.^^Δραματικές Σχολές","Ο μαθητής Γεωργούτσος, Κωνσταντίνος παρακολούθησε τα μαθήματα της Δραματικής Σχολής και έλαβε  δίπλωμα με βαθμό Λίαν καλώς (9)",Ελληνικά,Δίπλωμα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δραματική Σχολή Δημήτρη  Ροντήρη",,,https://rondiris.piraeus.gov.gr/files/original/5903110ce9b8b178ad31c2255b45ab08.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
