﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"‘Medea’ that scales Olympus
Awe-inspiring chorus",1/9/1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Χορός αρχαίου δράματος",,Αγγλικά,"Απόκομμα εφημερίδας","The Scotsman","Wright, Allen","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,31/8/1966,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/42ceee8e7c6e34d7e46abf348c546650.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Theatre
The glories of Greece
",1966,"Εδιμβούργο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966^^Βεργή, Έλσα",,Αγγλικά,,,"Trewin, J. C.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα^^Μήδεια,,"Επισκόπηση όπου αναφέρονται επίσης οι παραστάσεις The Trojan Women, The wrong side of the moon, Rosencrantz and Guildenstern are dead, Measure for measure, After the rain",29/8/1966^^31/8/1966,Electra^^Medea,Σοφοκλής^^Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Lyceum ",,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/1bd81212d5a2df2b437e48b141edac97.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"'Electra' is tour-de-force",21/11/1965,"Πόλη του Μεξικού, Μεξικό","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,Αγγλικά,"Απόκομμα εφημερίδας","The News","Askinazy, Sam","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης","18/11/1965	 ",Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Palacio de Bellas Artes ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/11a4ae3ff64eeb0862289c9ae2b9f514.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tragedy in the hills
Grekk players in volcanic ʻMedeaʼ",15/9/1964,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1964^^Βεργή, Έλσα",,Αγγλικά,"Απόκομμα εφημερίδας","Los Angeles Herald - Examiner","Greene, Patterson","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,14/9/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Greek Theater",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/81b790f167ed938840ab7ba45f366ddc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Classic Mold Kept in Greek's ʻMedeaʼ
Sorceress' revenge age old: Mary Ure is sought by Grant",16/9/1964,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1964^^Βεργή, Έλσα",,Αγγλικά,"Απόκομμα εφημερίδας","Los Angeles Times","Scheuer, Philip K.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,Φωτογραφία,14/9/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Greek Theater",,,,,https://rondiris.piraeus.gov.gr/files/original/4f8bf96307fef5d9325d084aa407b17f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ancient Caesarea perfect setting for Greek drama",30/8/1962,"Ιερουσαλήμ, Ισραήλ","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στο Ισραήλ 1962",,Αγγλικά,"Απόκομμα εφημερίδας","The Jerusalem Post","Orgil, Hugh","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,29/8/1962,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ρωμαϊκό Θέατρο Καισάρειας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/7e46b89a0defe8d99363604356aea3fc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Harvinainen teatterielämys Kreikan Elektra Kansallisessa",7/4/1962,"Ελσίνκι, Φινλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Σκανδιναβία 1962^^Παπαθανασίου, Ασπασία",,Φινλανδικά^^Αγγλικά,"Απόκομμα εφημερίδας","Helsinki Sanomat ","Uexküll, Sole","Άρθρο, κριτική",,,,,,,,"A rare theatrical experience
Greece's Elektra on our National Theatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα ",,"Συμπεριλαμβάνεται δακτυλογραφημένη μετάφραση στα Αγγλικά^^Φωτογραφία παράστασης",6/4/1962,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Suomen Kansallisteatteri",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/8ee77f3fadbf7142df0c02ccd699d621.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5df4242fb17fa7d2a41de404ca95f0.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Television: That Was Their Week",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Sunday Times ","Wiggin, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/941e018d078e58549274619dcd11b2de.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The Midnight Critics: Triumph for ITV",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Mirror","Sear, Richard ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0f5aa213dcd1ad3d97966813b3c3552c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Electra leaps the language barrier",25/11-1/12/1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα περιοδικού","TV Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/379b9b77412738c4a60c306d6a75d7a0.jpg,https://rondiris.piraeus.gov.gr/files/original/9dd62e28d1ec67bd11ff36ce2314251c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
