﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",13/6/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Δεξίωση","Πρόσκληση για το Πειραϊκό Θέατρο σε δεξίωση στις 14/6/1961, οι προσκλήσεις έχουν σταλεί στον κ. Ιωαννίδη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Council, London^^Pury, Y.","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2bc4c6b9edb7bb864889798f1019f00d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",28/6/1961,Nurnberg,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Δεξίωση^^Περιοδεία στη Δυτική Γερμανία","Πρόσκληση για δεξίωση στο ξενοδοχείο CARLTON για όλο το θίασο του Πειραϊκού Θεάτρου.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickedanz, Gustav^^Ελληνικό Προξενείο Γερμανίας","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/092cd72d3a696410c12ad7a48c18b6c2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",3/5/1962,"Γενεύη, Ελβετία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Δεξίωση","Καλωσόρισμα στη Γενεύη, ο σύλλογος τους και ο Σύλλογος Ελλήνων Κυριών ετοίμασε δεξίωση στο Fouer της Comedie για Ροντήρη και Πειραϊκό Θέατρο μετά την παράσταση της ""Ηλέκτρας""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvier, Bertrand^^Association Greco - Suisse, Geneve","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ddfec75e0fc246a5fda8984fa52c4e2a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",18/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Δεξίωση^^Περιοδεία στη Δυτική Γερμανία","Τους εύχεται καλή επιτυχία στην παράσταση της Μήδειας. και τους πρόσκληση για δεξίωση στο ξενοδοχείο CARLTON.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickedanz, Gustav^^Ελληνικό Προξενείο Γερμανίας","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8c520248e83e5b27b813654ae9c0d5a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Δεξίωση προς τιμή του  Πειραϊκού Θεάτρου και των καλλιτεχνών της ταινίας ""Όνειρον Βασιλέων""",22/12/1968,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Anthony Quinn^^Δεξίωση",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/64f99e10fb6a14c4d1d920e011d3ffaf.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δεξίωσις εν Λεμεσώ προς τιμήν του Ροντήρη",17/3/1966,"Λευκωσία, Κύπρος",Δεξίωση,,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/262a7b5376bbe146159c80b9831bdc47.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχέστατη η χθεσινή πρώτη του Πειραϊκού με την ""Ηλέκτρα""^^Τα μέλη του ""Πειραϊκού Θεάτρου""  εις τον Μακάριον^^Δεξίωσις προς τιμήν του κ. Ροντήρη και του ""Πειραϊκού""",12/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Αρχιεπίσκοπος Κύπρου Μακάριος Γ΄^^Δεξίωση",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Φιλελεύθερος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",11/3-13/3/1966,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Παλλάς Λευκωσίας",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/65b724c864d07f10b72af61723576a1f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πειραϊκό Θέατρο διευθυντής Δ. Ροντήρης",8/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Δεξίωση^^Περιοδεία στην Κύπρο 1966","Θα δοθεί δεξίωση στο Λήδρα Παλλάς στις 11 Μαρτίου προς τιμήν του Περαϊκού Θεάτρου",Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,,Φωτογρφαία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e627c75ab502c9576d1ef1d11a334730.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκό Θέατρο εις Λεμεσόν",17/6/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Δεξίωση",,Ελληνικά,"Απόκομμα εφημερίδας","Η Μάχη",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f9bef38ccb4e8cfd9938ab573fd21ca.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Πειραϊκόν Θέατρον εις το Αρχαίον Κούριον",27/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Δεξίωση",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις Κύπρος  - Λευκωσίας 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/38c961b1a6cd35a1b91e52cca76ab0c7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
