﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ομιλία του Πρέσβη της Ελλάδος στην Πορτογαλία",7/08/1968,Πορτογαλία,"Ομιλίες^^Πειραϊκό Θέατρο",,Γαλλικά,,,"Βεϊνόγλου, Αλέξανδρος Σ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bebb7bed452c4da726eb7a2f5f20f0d3.jpg,https://rondiris.piraeus.gov.gr/files/original/bc6be6b208cdbf33bb6ac4ce411d0cf1.jpg,https://rondiris.piraeus.gov.gr/files/original/a4454281f0893abdf0438034daf9b7d3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προσχέδιο ομιλίας για τον Δημήτρη Μητρόπουλο",[1965],,"Μητρόπουλος, Δημήτρης^^Ομιλίες",,Ελληνικά,"Προσχέδια άρθρων και ομιλιών",,"Ροντήρης, Δημήτρης ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"Δακτυλογραφημένο προσχέδιο ομιλίας με χειρόγραφες σημειώσεις^^Στις 5/9/1965 το Πειραϊκό Θέατρο έδωσε παράσταση του Ιππόλυτου στην Επίδαυρο αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e27efc47f3583e96ad31fdc91d41e8dc.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ομιλία Στρατή Μυριβήλη για το έργο του ""Η Φανέλλα του Στρατιώτη""",9/12/1950,Αθήνα,"Ομιλίες^^Μυριβήλης, Στρατής^^Η Φανέλλα του Στρατιώτη",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4650af5d3aac31bb677bbcda149ae441.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ομιλία Στρατή Μυριβήλη για το έργο του ""Η Φανέλλα του Στρατιώτη""",9/12/1950,Αθήνα,"Ομιλίες^^Μυριβήλης, Στρατής^^Η Φανέλλα του Στρατιώτη",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8b0958731d784c401ade17b3ce6402f0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Elia Kazan will introduce Dimitris Rontiris ... at Belasco Theatre",26/2/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Διαλέξεις^^Ομιλίες^^Καζάν, Ηλίας",,Αγγλικά,"Απόκομμα εφημερίδας",Atlantis,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στην ομιλία του Ροντήρη που θα γίνει στο Belasco Theatre, στις 28/2/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ab7ae30d5b641d5c57e418952620385b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Rontiris gives a talk : ""Contemporary presentation of classic Greek plays""",5/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Διαλέξεις^^Ομιλίες",,Αγγλικά,"Απόκομμα εφημερίδας",Atlantis,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αναφορά στην ομιλία του Ροντήρη που θα γίνει στο Belasco Theatre, στις 28/2/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0ce8b53c4d8b6996b829fae6dc932831.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"El Teatro del Pireo en el Instituto Pedegogico",1966,"Καράκας, Βενεζουέλα","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Ομιλίες",,Ισπανικά,"Απόκομμα περιοδικού","Revista del Instituto Pedagogico, no 2, Mayo ",,Αναφορές,"Edicion del Departmento de Cultura y Publicaciones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 152-153",,"Το Πειραϊκό Θέατρο στο Παιδαγωγικό Ινστιτούτο",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc266cf4a8b2cbc53645c229412a36d5.jpg,https://rondiris.piraeus.gov.gr/files/original/6b2a5a5b96e5eee2e27d5d4d9c26a202.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Λόγος του Pierre Emmanuel",11/5/1964,,"Ομιλίες^^Ευρωπαϊκό Μορφωτικό Ίδρυμα. 6ο Συνέδριο, Αθήνα, 11-17 Μαΐου 1964^^Αρχαία Ελληνική Τραγωδία","Ο λόγος του Pierre Emmanuel στο Ευρωπαϊκό Μορφωτικό Ίδρυμα στο 6ο Συνέδριο στην Αθήνα σχετικά με τη ζωντάνια της κληρονομιάς της ελληνικής αρχαιότητας",Αγγλικά,,,"Emmanuel, Pierre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8747fa51967734f7de2f6a32eabdfd4.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1961",28/6/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Ομιλίες^^Πειραϊκό Θέατρο","Σχετικά με την ηχογράφηση της ομιλίας του Ροντήρη που έγινε στο BBC στις 18/6/1961 στην ελληνική γλώσσα δηλαδή τους όρους και τις συνθήκες μετάδοσης στις 20/6/61",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Broadcasting Corporation (BBC)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6378fd27c52e8b3ae4cf462f555849ed.jpg,https://rondiris.piraeus.gov.gr/files/original/e708ef61d56a24cbd70ba11ff74cd566.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",16/4/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Blind wealth and Aristofanes^^Πανεπιστήμιο Birmingham^^Ομιλίες","Ευχαριστίες για τη διάλεξη ""Blind wealth and Aristofanes"" και προτάσεις για την συμμετοχή της θεατρικής ομιλίας της σχετικά με αρχαία τραγωδία στο Πανεπιστήμιο Birmingham",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Willetts, R. F.^^University of Birmingham",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/daeada79be7d06607b617ad9b18cc7ee.jpg,"* Επιστολές",Αλληλογραφία,1,0
