﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ηλέκτρα (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1963-1964^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Α΄περιοδεία: 1/10/1963-10/2/1964^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Ρήγα, Ελένη^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Βεργή Έλσα^^Ζέρβα, Ελένη^^Γεράρδου, Μαργαρίτα^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/5864ef87e7a7fd312d8d5a99a6c9282e.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1965)",1965,"Τσεχοσλοβακία
^^Δυτική Γερμανία
^^Ελβετία
^^Βέλγιο
^^Αθήνα
^^Βραζιλία^^Αργεντινή","Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965^^Περιοδεία στην Ευρώπη 1965
",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία στην Ευρώπη: 11/4-23/5/1965
Ηρώδειο: 12/8/1965^^Περιοδεία στη Νότιο Αμερική: 16/9-4/12/1965. Μέχρι το τέλος της περιοδείας το Πειραϊκό Θέατρο είχε επίσης εμφανιστεί σε: Χιλή, Περού, Κολομβία, Βενεζουέλα, Μεξικό, Πουέρτο Ρίκο (Όρντινο 1966)",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Νικηφοράκη, Τιτίκα^^Ξενάκης, Αντώνης^^Καρόλου, Χαριτίνη^^Λυκομήτρος, Νίκος^^Φράγκος, Χρήστος",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα, Κική^^Ιμπροχώρη, Καίτη^^Ηγουμενίδου, Μαριάννα^^Βιτάλη, Φανή^^Κεφαλά, Δήμητρα^^Δημητριάδου, Ειρήνη^^Ρώτα, Κική^^Γκριέλλα, Ειρήνη
^^Μπαλάσκα, Ευθυμία
^^Λυκομήτρου, Ιωάννα
^^Ροντήρη, Κωστούλα
^^Ρωμανού, Κική^^Λάνδου, Άννα","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη^^Σηφάκη, Ρίκα",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/387859590597b0aa72026081e462f90a.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1966)",1966,"Λευκωσία, Κύπρος
^^Λεμεσός, Κύπρος^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Μοσχολιού, Μαρία^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Φράγκος, Χρήστος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Διακάτου,  Διονυσία^^Ξενάκης, Αντώνης^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Ηλέκτρα^^Γεννηματά, Α.^^Σηφάκη, Ρίκα",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Κωνσταντίνου Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcd9adfb99088fcee805692795b4aeac.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (Εδιμβούργο 1966)",29/8/1966,"Εδιμβούργο, Σκωτία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Εμφανίσεις στο Φεστιβάλ Εδιμβούργου: 29/8-3/9/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Έλλη^^Γεννηματάς, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Μπαλάσκα Μιμίκα, Βιτάλη Φανή, Δημητριάδου Ειρήνη, Ηγουμενίδου Μαριάννα, Κυράννα Ι.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Έλλη^^Βορέα, Νίκη^^Στεφανίδου, Α.^^Πίττα, Α.","Lyceum Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b7663199a37e5ca9e7b0ab138073f10d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ιππόλυτος (1965)",5/9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Καλλιτεχνικές εκδηλώσεις Ε.Ο.Τ.",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παράσταση αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Αλεξανδράκης, Αλέκος^^Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Καρόλου, Χαριτίνη^^Μοσχολιού, Μαρία^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος^^Σηφάκη,  Ρίκα","Ιππόλυτος: Αλέκος Αλεξανδράκης 
Φαίδρα: Ασπασία Παπαθανασίου",,,"Μητρόπουλος, Δημήτρης",,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη","Αρχαίο Θέατρο Επιδαύρου",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/73f2c3f58e316c952f93a55ef513ac05.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ιππόλυτος (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος
^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Ζαχαροπούλου, Τζένη^^Λυκομήτρος, Νίκος^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Γεννηματάς, Δημήτρης^^Φράγκος, Χρήστος^^Μοσχολιού, Μαρία^^Βορέα, Νίκη^^Κωνσταντίνου, Ηλέκτρα",,,,,,"Κωνσταντίνου Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/968bd446ec00a3eb48317b75bd9cd687.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1964^^Περιοδεία στην Ευρώπη 1963-1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Α΄περιοδεία: 1/10/1963-10/2/1964
^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Γεράρδου, Μαργαρίτα^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8f54c556f75eb5c555d633fb7687cf2b.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1965)",1965,"Τσεχοσλοβακία^^Δυτική Γερμανία^^Ελβετία^^Βέλγιο^^Αθήνα^^Βραζιλία^^Αργεντινή","Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965^^Περιοδεία στην Ευρώπη 1965",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Ευρώπη: 11/4-23/5/1965
Ηρώδειο: 13/8/1965
^^Περιοδεία στη Νότιο Αμερική: 16/9-4/12/1965. Μέχρι το τέλος της περιοδείας το Πειραϊκό Θέατρο είχε επίσης εμφανιστεί σε: Χιλή, Περού, Κολομβία, Βενεζουέλα, Μεξικό, Πουέρτο Ρίκο (Όρντινο 1966)",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα, Κική^^Ιμπροχώρη, Καίτη^^Ηγουμενίδου, Μαριάννα^^Βιτάλη, Φανή^^Κεφαλά, Δήμητρα^^Δημητριάδου,  Ειρήνη^^Ρώτα,  Κική^^Γκριέλλα, Ειρήνη^^Μπαλάσκα,  Ευθυμία^^Λυκομήτρου, Ιωάννα^^Ροντήρη, Κωστούλα^^Ρωμανού, Κική^^Λάνδου, Άννα","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία
",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρήκα^^Καρόλου, Χαριτίνη^^Διακάτου, Διονυσία^^Βορέα, Νίκη^^Ζαχαροπούλου, Τζένη^^Φλωρά, Μίκα",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/5dc6a4a1a54b55cd50fc41469475a43a.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Κωνσταντίνου, Ηλέκτρα^^Στεφανόπουλος, Δημήτρης^^Ξενάκης, Αντώνης^^Φράγκος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζαχαροπούλου, Τζένη^^Γεννηματάς, Δημήτρης^^Γαλανάκης, Κώστας",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Κωνσταντίνου, Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/541582005c5b96170eb7e9749db61386.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (Εδιμβούργο 1966)",31/8/1966,"Εδιμβούργο, Σκωτία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Εμφανίσεις στο Φεστιβάλ Εδιμβούργου: 29/8-3/9/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Έλλη^^Γεννηματάς Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Μπαλάσκα Μιμίκα, Βιτάλη Φανή, Δημητριάδου Ειρήνη, Ηγουμενίδου Μαριάννα, Κυράννα Ι.","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Έλλη^^Βορέα, Νίκη^^Στεφανίδου, Α.^^Πίττα, Α.","Lyceum Theatre",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/b90766ec7d5b96a5587fecf3fa78c8d0.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
