﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""... daß Uebermut den Sterblichen nicht siemt!"" Die ""Perser"" des Aischylos als Gastspiel aus Athen bei den Wiebadener Maifestpielen",28-29/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Darmstädter Tagblatt ","Geisenheyner, Max","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4303ee5c80408a0bbdf2c9d9658c14f4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Alt-junges Hellas prägte die Ouvertüre. ""Elektra"" und ""Die Perser"" in Wiesbaden
",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","General-Anzeiger der Stadt Wuppertal",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/24bf820e7e47e0bde53aed20144694ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechen in Wiesbaden umjubelt",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Hanauer Anzeiger ",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Περιέχει πληροφορίες και για άλλες παραστάσεις.^^Το κείμενο δημοσιεύτηκε και στις 26/5/1959 στην εφημερίδα Operhessische Presse Marburg^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8d9a367b8d97b5e303d90569424f6bec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechische Gäste in Wiesbaden: Klassik von den Anfängen her",29/5/1959,,"Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Frankfurter Abendpost ","Heym, Heinrich","Άρθρο, κριτική",,,,,,,,"Έλληνες ηθοποιοί στο Βισμπάντεν. Κλασσικισμός από την αρχαιότητα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/48f69e9b11da5341b1f93908cd617f74.jpg,https://rondiris.piraeus.gov.gr/files/original/f227c89f10bf5eaa563707e7e4cc0715.jpg,https://rondiris.piraeus.gov.gr/files/original/f2cbbafc9fbec9600fd7d9cf658bdc6c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Internationale Maifestspiele in Wiesbaden. Nach der ""Elektra"" des Sophokles ""Die Perser"" des Aischylos",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Allgemeine Zeitung (Manzer Anzeiger)","Geisenheyner, Max","Άρθρο, κριτική",,,,,,,,"Διεθνές φεστιβάλ του Μαΐου στο Βισμπάντεν. Μετά την ""Ηλέκτρα"" του Σοφοκλέους οι ""Πέρσες"" του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Την παράσταση προλόγισε ο καθηγητής Dr. W. Zschieetzhmann^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/3b7ba77fdb1a8754d0c9193c4469d067.jpg,https://rondiris.piraeus.gov.gr/files/original/11f463d433839bcb412d1474cb75d10a.jpg,https://rondiris.piraeus.gov.gr/files/original/7b69307324501734355c79ad3f1d94e3.jpg,https://rondiris.piraeus.gov.gr/files/original/e0c529664370acb4d4e72d509ce2ce0c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Internationale Maifestspiele Wiesbaden 1959. Renaissance der antiken Tragödie? Erfolgreiches Gastspiel des Piraikon Theatron Athen mit Sophokles' ""Elektra"" und Aiscylos' ""Persern""",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Wiesbadener Tagblatt ","Busse, Walter G.","Άρθρο, κριτική",,,,,,,,"Διεθνές Φεστιβάλ Wiesbaden - Μάιος 1959. Αναγέννησις της αρχαίας τραγωδίας; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Φωτογραφία παράστασης^^Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",23-24/5/1959,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/73f43add392c78364bfacd9156d50212.jpg,https://rondiris.piraeus.gov.gr/files/original/a28f966996b30b36b1befc60029fa29f.jpg,https://rondiris.piraeus.gov.gr/files/original/eb68ceeeac77ec1d57dd7c3d054f2e78.jpg,https://rondiris.piraeus.gov.gr/files/original/baf30a13dcc4aaff0b18a7e1516494c2.jpg,https://rondiris.piraeus.gov.gr/files/original/4b3b56be76789ab1820b4f850537daf7.jpg,https://rondiris.piraeus.gov.gr/files/original/a789c0e00588b4a5eeec0f078f3d6a39.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Monumentale Tragik der Griechen
Aischylos und Sophokles bei den Wiesbadener Maifestspielen",29/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Δακτυλογραφημένο απόσπασμα κριτικής","Frankfurter Rundschau","Plunien, Eo","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Η μνημειώδης τραγικότης των Ελλήνων. Ο Αισχύλος και ο Σοφοκλής στο Φεστιβάλ του Μαΐου στο Βισμπάντεν",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",24/5/1959^^23/5/1959,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/50c5f45c61722441f217510bd157902f.jpg,https://rondiris.piraeus.gov.gr/files/original/d537745baa0bc31f79391424dc519996.jpg,https://rondiris.piraeus.gov.gr/files/original/207c43ea929394fa9561a3fb2ea62b74.jpg,https://rondiris.piraeus.gov.gr/files/original/b4e2d3fc6bcd248c2b00b6269a330417.jpg,https://rondiris.piraeus.gov.gr/files/original/a7cbca8e2fd69be6acde011edaeeed94.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Renaissance der antiken Tragödie? Gastspiel des Piraikon Theatron Athen mit ""Elektra"" in Wiesbaden",27/5/1959,,"Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Darmstadter Tagblatt","Geisenheyner, Max","Άρθρο, κριτική",,,,,,,,"Παράσταση του Πειραϊκού Θεάτρου Αθηνών με την ""Ηλέκτρα"" στο Βισμπάντεν",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.
Την παράσταση προλόγισε ο καθηγητής Dr. W. Zschieetzhmann
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/6c52615ae16b922d18d119464feb2806.jpg,https://rondiris.piraeus.gov.gr/files/original/8c0f6dfded5ff117583c23a7b9d22036.jpg,https://rondiris.piraeus.gov.gr/files/original/100f6fc9cc703d1ca9040b5dbb8a7f43.jpg,https://rondiris.piraeus.gov.gr/files/original/84e09f9e523163d87b87d25c826e45fa.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Triumph des Piraikon Theater
Deutsch - griechische Begegnung im Großen und kleinen Haus
Tragödin von hohem Rang: Aspasia Papathanasiou
",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959
^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,,"Wiesbadener Kurier",DrFSt,"Κριτική, ρεπορτάζ",,,,,,,,"Διεθνές Φεστιβάλ Βισμπάντεν 1959 Θρίαμβος του Πειραϊκού Θεάτρου. Ελληνογερμανική συνάντησις εις το Μεγάλο και Μικρό Θέατρο - Τραγωδός ανωτέρας κλάσεως: Ασπασία Παπαθανασίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",24/5/1959^^23/5/1959,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/5de80dea39dac4f124999067d9fbf4cf.jpg,https://rondiris.piraeus.gov.gr/files/original/2da8e52f4a0fb73de6c6710f21fd448c.jpg,https://rondiris.piraeus.gov.gr/files/original/520607fd18d07213b3ade28bdf514916.jpg,https://rondiris.piraeus.gov.gr/files/original/94588043542c27c2eb130b2314789cbe.jpg,https://rondiris.piraeus.gov.gr/files/original/c7fa4d1d90590e56f1d140fd0be7af9b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Γερμανικός τύπος για τις παραστάσεις του Πειραϊκού Θεάτρου στο Βισμπάντεν (Μάιος 1959)","25/5 - 3/6/1959",,"Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Ελληνικά,,,,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και τις γερμανικές κριτικές στο αρχείο^^Δακτυλογραφημένα, μεταφρασμένα αποσπάσματα από κριτικές του γερμανικού τύπου^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,,Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/1943cb6598c44fe3ffd2a99d63a8d1d0.jpg,https://rondiris.piraeus.gov.gr/files/original/b5b45bd61d83d84618bf7ce5a5fe4ff7.jpg,https://rondiris.piraeus.gov.gr/files/original/da3d500f00ff98da1ea0c18f8da97af7.jpg,https://rondiris.piraeus.gov.gr/files/original/84e35a4a8f0de86109676f4f3d1278c5.jpg,https://rondiris.piraeus.gov.gr/files/original/c98f8aeb1a11fdb5fc17fa8751ac8526.jpg,https://rondiris.piraeus.gov.gr/files/original/a38857a0bc1e8b8afb86a97802f1838c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
