﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"El ""Piraikon Theatron"" de Atenas",23/5/1963,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1963",,Ισπανικά,"Απόκομμα εφημερίδας",,"Pombo Angulo, Manuel","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,20/5/1963,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Español",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/988df2e960af831eb7b59db895742aeb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Festivales de España en el retiro: “Medea”, de Eurípides, por la compañía del Piraykon Theatron, de Atenas",25/8/1964,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España 1964",,Ισπανικά,"Απόκομμα εφημερίδας",Pueblo,"Ardila, Luis","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις στο Parque del Buen Retiro",24-25/8/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/5302dbb1a5d5da96598e827987e2726b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Media hora antes
Cerca de cuatrocientas representaciones lleva dadas por Europa el Piraykon Theatron
",25/8/1964,"Μαδρίτη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España 1964",,Ισπανικά,"Απόκομμα εφημερίδας",Pueblo,"Adame, Serafín ",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Παραστάσεις στο Parque del Buen Retiro",24-25/9/1964,Medea,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Chopera del Retiro",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/47270f42ecd77f7f9063e880d9e01ef7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro Griego de Montjuich",17/8/1964,"Βαρκελώνη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España",,Ισπανικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Prensa","Armenteras, Antonio de","Άρθρο, κριτική",,,,,,,,"Ελληνικό θέατρον του Montjuich
Η παράστασις του ελληνικού θιάσου ""Πειραϊκόν Θέατρον"" απετέλεσεν αξιομνημόνευτον επίτευγμα - κατά το τέλος της παραστάσεως της ""Μήδειας"" το κοινόν παρέμεινεν επί δέκα λεπτά εις τα καθίσματά του χειροκροτών και επευφήμουν τους ισχυρούς ηθοποιούς οίτινες την ηρμήνευσαν",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλόγραφη^^Ολόκληρος το τίτλος του δημοσιεύματος: Teatro Griego de Montjuich. La presentación de la compañía griega “Piraikon Theatron” constituyo un memorable acontecimiento – Al terminarse la representación de “Medea” el público permaneció diez minutos en sus asientos aplaudiendo y aclamando a los portentosos artistas que la interpretaron",15/8/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Griego de Montjuich",,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/e711ac43d5edbfb49554f4365d22f852.jpg,https://rondiris.piraeus.gov.gr/files/original/5cf548f445be376e8a1fed2821e150cf.pdf","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro griego de Montjuic. “Medea”, de Euripides",18/8/1964,"Βαρκελώνη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España",,Ισπανικά^^Ελληνικά,"Απόκομμα εφημερίδας","El correo catalan",P.P.P.,"Άρθρο, κριτική",,,,,,,,"Ελληνικόν θέατρον του Montjuic
«Μήδεια» του Ευριπίδου
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλόγραφη",15/8/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Griego de Montjuich",,,,Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/0e82210c4e3631c8874fc1666d68caf5.jpg,https://rondiris.piraeus.gov.gr/files/original/26386a54a94d9b874ce48588c93d6b5f.pdf","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Teatro griego de Montjuich. “Medea” por el “Piraikon Theatron”, de Atenas",18/8/1964,"Βαρκελώνη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España",,Ισπανικά,"Απόκομμα εφημερίδας","La Vanguardia Española","Martinez Tomas, A.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,15/8/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Griego de Montjuich",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/c0a87553374c21cfef0cce399539e708.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"En el Teatro griego de Montjuich. 
Presentación del “Piraikon Theatron”, de Atenas, con “Medea”, de Euripides
",18/8/1964,"Βαρκελώνη, Ισπανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1964^^Festivales de España",,Ισπανικά,"Απόκομμα εφημερίδας","Diario de Barcelona","Sainz, L.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,15/8/1964,Medea,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Griego de Montjuich",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3243a4ca28feb236fce5e5d2993a5c9b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"“Electra” de Sofocles en version perfecta",23/9/1965,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,Ισπανικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Prensa",J.P.,"Άρθρο, κριτική",,,,,,,,"Η «Ηλέκτρα» του Σοφοκλέους σε τέλεια απόδοση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλόγραφη. (Μετάφραση της εφημερίδος «Ελλάς»)",21/9/1965,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro General San Martín",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/cb94cba59d1d80381a4a71cf33e7ca76.jpg,https://rondiris.piraeus.gov.gr/files/original/f4bdd425bbd05205636d058673909329.jpg,https://rondiris.piraeus.gov.gr/files/original/ca5e14036a28e06388eeafd99297361f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Una “Electra” de notable calidad ha presentado el Teatro del Pireo",22/9/1965,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,Ισπανικά,"Απόκομμα εφημερίδας",Razion,"Peiayo, Felix M.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,21/9/1965,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro General San Martín",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8c63b23327de509237587714a616383c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Tiene extraordinaria fuerza y belleza la “Electra” que ofreció el Teatro del Pireo",23/9/1965,"Μπουένος Άιρες, Αργεντινή","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965",,Ισπανικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Nación ",,"Άρθρο, κριτική",,,,,,,,"Έχει εξαιρετική δύναμη και ωραιότητα η ""Ηλέκτρα"" που παρουσίασε το Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Συμπεριλαμβάνεται ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",21/9/1965,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro General San Martín",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1b725c3a59eee3d84c85ac678b1db378.jpg,https://rondiris.piraeus.gov.gr/files/original/aee6f74a0e00b86a2b60ad56593d0f7f.jpg,https://rondiris.piraeus.gov.gr/files/original/c70d5eb94f35f47e5d5bba91a4c559b0.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
