﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φεστιβάλ Αθηνών 1968",20/7/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι, Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ηλέκτρα: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Παραμάνα: Δήμητρα Ζέζα, Φρύνη Αρβανίτη
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Πυλάδης: Χρήστος Χρηστόπουλος, Κώστας Γαλανάκης
Αίγισθος: Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Δούλος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/b449e70a4cf012ced4d0733c3283905e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φεστιβάλ Αθηνών 1968",20/7/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι, Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζαφειροπούλου, Μιράντα","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Πυθία: Κρινιώ Παππά, Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Απόλλων: Κώστας Γαλανάκης, Χρήστος Φράγκος
Αθηνά: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d00b8262eeb1bdfc269da2511bd9d391.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φεστιβάλ Αθηνών 1968",18/07/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά. Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέρος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Αγγελιοφόρος: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρινή, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/2b3c730738bd76b0366b1c92526a6520.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",19/10/1968,Γουατεμάλα,"Αρχαία Ελληνική Τραγωδία",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifigenia en Aulide",,"Ministerio de Educacion. Direccion General de Cultura y Bellas Artes. Departamento de Teatro",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Ζαφειροπούλου, Μιράντα","Κλυταιμνήστρα: Έλσα Βεργή
Ιφιγένεια: Μιράντα Ζαφειροπούλου",,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro Nacional",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/50adeedf746eab7fa10e5935d71e684b.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1963^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία σε: Ανατολική Γερμανία, Δανία, Σουηδία, Πολωνία, Σοβιετική Ένωση, Βουλγαρία",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Γεράρδου, Μαργαρίτα^^Διακάτου, Διονυσία
^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/8d812cd93a7325e2705dbd5a8403fbcf.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες 1963-1964",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1963-1964^^Περιοδεία στις Ηνωμένες Πολιτείες 1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι -Ευμενίδες",,"Α΄περιοδεία: 1/10/1963-10/2/1964^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Γεράρδου, Μαργαρίτα^^Διακάτου, Διονυσία^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d9abf030025bbec03da79e03c99d403d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1963-1964)",1963-1964,"Ανατολική Γερμανία^^Δανία^^Σουηδία^^Πολωνία^^Σοβιετική Ένωση^^Βουλγαρία^^Ιταλία^^Ισπανία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1964^^Περιοδεία στην Ευρώπη 1963-1964",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Α΄περιοδεία: 1/10/1963-10/2/1964
^^Β΄περιοδεία: 1/8/1964-19/10/1964, με αλλαγές στη διανομή",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Νικηφοράκη, Τιτίκα^^Χατζίσκος, Νίκος^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ρήγα, Ελένη^^Κωνσταντίνου, Έλλη^^Μεσσίδης, Ε.^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Βεργή, Έλσα^^Ζέρβα, Ελένη^^Γεράρδου, Μαργαρίτα^^Καρόλου, Χαριτίνη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8f54c556f75eb5c555d633fb7687cf2b.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1968)",1968,"Μαδρίτη, Ισπανία
^^Λισαβώνα, Πορτογαλία
^^Σάο Πάολο, Βραζιλία
^^Μπουένος Άιρες, Αργεντινή
^^Σαντιάγο, Χιλή
^^Λίμα, Περού
^^Κουΐτο, Ισημερινός
^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^ Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Ζαφειροπούλου, Μιράντα^^Βεργή, Έλσα^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χριστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή
Ηλέκτρα: Μιράντα Ζαφειροπούλου
Παραμάνα: Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος
Πυλάδης: Χρήστος Χριστόπουλος
Αίγισθος: Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,"Ροντήρη, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη
^^Ρουγγέρη, Κάρμεν
^^Ζάκκα, Κική^^Δρίνη, Ακτή",,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/6ea2b77f036a299de9780c500f249170.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1968)",1968,"Μαδρίτη, Ισπανία
^^Λισαβώνα, Πορτογαλία
^^Σάο Πάολο, Βραζιλία
^^Μπουένος Άιρες, Αργεντινή
^^Σαντιάγο, Χιλή
^^Λίμα, Περού
^^Κουΐτο, Ισημερινός
^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^ Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς

","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Ζαφειροπούλου, Μιράντα^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος","Κλυταιμνήστρα: Έλσα Βεργή
Πυθία: Κρινιώ Παππά
Ορέστης: Νίκος Λυκομήτρος
Απόλλων: Κωστής Γαλανάκης
Αθηνά: Μιράντα Ζαφειροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,"Ροντήρη, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική
^^Δρίνη, Ακτή",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/b05afff053e451322225455d46862cfb.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ιππόλυτος (1968)",1968,"Μαδρίτη, Ισπανία^^Λισαβώνα, Πορτογαλία^^Σάο Πάολο, Βραζιλία^^Μπουένος Άιρες, Αργεντινή^^Σαντιάγο, Χιλή^^Λίμα, Περού^^Κουΐτο, Ισημερινός^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.^^Για τις παραστάσεις στο Φεστιβάλ Αθηνών 1968 βλ. το σχετικό πρόγραμμα.",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Κανέλλης, Θάνος^^Παππά, Κρινιώ","Αφροδίτη: Κάρμεν Ρουγγέρη
Άρτεμις: Μιράντα Ζαφειροπούλου
Θησέας: Αντώνης Ξενάκης
Φαίδρα: Έλσα Βεργή
Ιππόλυτος: Κωστής Γαλανάκης
Υπηρέτης: Θάνος Κανέλλης
Παραμάνα: Κρινιώ Παππά
Αγγελιοφόρος: Νίκος Λυκομήτρος",,,"Μητρόπουλος, Δημήτρης",,"Χορός υπηρετών: Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος, Χριστόπουλος^^Χορός Γυναικών: Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,"Ροντήρη - Τσουκαλά, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη ^^Ρουγγέρη, Κάρμεν ^^Ζάκκα, Κική 
^^Δρίνη, Ακτή",,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/1aa89eabd4fbf3e3d0a4ecca48106ad2.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
