﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία του Δ. Ροντήρη με τον  Κ. Κλώνη",1947,Αλεξάνδρεια,"Εθνικό Θέατρο^^Περιοδεία στην Αίγυπτο 1939",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Δημήτρης Ροντήρης και ο Κλεόβουλος Κλώνης στον Κήπο Αντωνιάδη, κατά τη διάρκεια της περιοδείας του Εθνικού Θεάτρου στην Αλεξάνδρεια της Αιγύπτου, το 1947^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κλώνης, Κλεόβουλος",,https://rondiris.piraeus.gov.gr/files/original/63f43925716a4d42b79a90b2c5ff36ab.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Μ. Ρίβα",7/8/1954,Επίδαυρος,,,,"Διάφορες φωτογραφίες ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"1 φωτ.^^Με την ηθοποιό Maria Riva, κόρη της Marilene Diedrich και τα μέλη του Χορού., Ιππόλυτος, Επίδαυρος 1954",,,,,,,,,,,,,,"Φωτο Εμίλ",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Ροντήρης, Δημήτρης^^Riva, Maria Elisabeth",,"https://rondiris.piraeus.gov.gr/files/original/78c03c5c084f003a487fd2db2e34b2bc.jpg,https://rondiris.piraeus.gov.gr/files/original/880c527be71c0704e0f91d33a6793dd8.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Μαρίκα Κοτοπούλη",7/9/1949,Αθήνα,"Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"1 φωτ.^^Η Μαρίκα Κοτοπούλη και ο Δημήτρης Ροντήρης το βράδυ της πρώτης της ""Ορέστειας"" στο Ηρώδειο στις 7/9/1949",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,Ηρώδειο,,,"Κοτοπούλη, Μαρίκα^^Ροντήρης, Δημήτρης",Ορέστεια,https://rondiris.piraeus.gov.gr/files/original/9b0dad18f0cdc17a8e955fa6a28bfc40.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον G. Chillemi",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960
^^Teatro Greco Romano di Taormina, Σικελία",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,"Giornalista (Roma)",,,,,,,,,,,,,,"Chillemi, Guglielmo^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/cfd2edea8fa59737b850277d239b7a49.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες με την Μ. Μοσχολιού",16/10/1965,"Σαντιάγο, Χιλή","Περιοδεία στη Νότιο Αμερική 1965",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Νότιο Αμερική 16/9-4/12/1965^^2 φωτ.",,,,,,,,,,,,,,"Casa Loben",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία",,"https://rondiris.piraeus.gov.gr/files/original/e9a465858d74bab49ee9667512637d7d.jpg,https://rondiris.piraeus.gov.gr/files/original/e68640efb95d1580750c870d8e7cd8a4.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία αναμνηστική",[196--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/3fa5fb70c7a4cc9d371d39eec49b1508.jpg,https://rondiris.piraeus.gov.gr/files/original/8308df8dbee089ba11d377e0ae2a9cf6.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στον Παναμά",1965,Παναμάς,"Περιοδεία στη Νότιο Αμερική 1968",,,"Φωτογραφίες με θιάσους",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Νότιο Αμερική 16/9-4/12/1965^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/2b347ce9386da228767b653995eceb97.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Σ. Βόκοβιτς",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Βόκοβιτς, Στέλιος^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/0acb4d3741ec3703afcec2bf55fc478a.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο πάρκο",9/4/1944,,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρης, Νικόλαος",,https://rondiris.piraeus.gov.gr/files/original/577c08f3ad0786528fb9307fddddab46.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες εν πλω",[1939;],,"Εθνικό Θέατρο^^Περιοδεία στην Αίγυπτο 1939",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/7bb58ae628a863c79a2398dc0ddd27b3.jpg,https://rondiris.piraeus.gov.gr/files/original/6f33a0ef9160dcac7d03221d6b47c0a9.JPG,https://rondiris.piraeus.gov.gr/files/original/badd01515791c6428c1e396bc36cc094.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
